animalid,VetCompass_Dog_Breed_Term_1,SourceBirthDate,Sex,Neutered,Insured,Obesity
3346408,French Bulldog,05/05/2015,Female,Entire,Uninsured,0
1392217,French Bulldog,05/05/2015,Male,Entire,Uninsured,0
1533896,Labrador Retriever,05/05/2015,Male,Entire,Uninsured,0
1323256,Rottweiler,05/05/2015,Male,Entire,Uninsured,0
6985578,Shetland Sheepdog,05/05/2015,Male,Neutered,Uninsured,0
7379683,American Bulldog,04/05/2015,Male,Neutered,Uninsured,1
3447862,Cavalier King Charles Spaniel,04/05/2015,Male,Entire,Uninsured,0
3356170,French Bulldog,04/05/2015,Female,Entire,Uninsured,0
3349019,French Bulldog,04/05/2015,Male,Neutered,Uninsured,0
6910089,Pug,04/05/2015,Female,Entire,Uninsured,0
1460976,Boxer,03/05/2015,Female,Entire,Uninsured,0
6850419,Chihuahua,03/05/2015,Male,Neutered,Insured,0
7379672,Labrador Retriever,03/05/2015,Female,Entire,Uninsured,1
12221046,Lakeland Terrier,03/05/2015,Male,Neutered,Insured,0
3863527,Bichon Frise,02/05/2015,Male,Entire,Uninsured,0
3993646,Bolognese Bichon,02/05/2015,Female,Neutered,Insured,0
12173892,Jack Russell Terrier,02/05/2015,Female,Entire,Uninsured,0
1552287,Labrador Retriever,02/05/2015,Male,Neutered,Uninsured,0
12135551,Labrador Retriever,02/05/2015,Male,Entire,Uninsured,0
12173902,Long-Haired Chihuahua,02/05/2015,Male,Neutered,Insured,0
1603679,Basset Hound,01/05/2015,Male,Entire,Uninsured,0
1471204,Beagle,01/05/2015,Female,Entire,Uninsured,0
7038516,Bernese Mountain Dog,01/05/2015,Female,Entire,Uninsured,0
3923373,Cavalier King Charles Spaniel,01/05/2015,Female,Entire,Uninsured,0
3348949,Chihuahua,01/05/2015,Female,Entire,Uninsured,0
7077288,French Bulldog,01/05/2015,Male,Entire,Insured,0
3481112,Labrador Retriever,01/05/2015,Female,Entire,Uninsured,0
7112104,Miniature Schnauzer,01/05/2015,Female,Entire,Uninsured,0
1600189,Pug,01/05/2015,Male,Entire,Uninsured,0
11832128,Rottweiler,01/05/2015,Male,Entire,Uninsured,0
3526434,Short-Haired Chihuahua,01/05/2015,Male,Entire,Uninsured,0
3335350,Staffordshire Bull Terrier,01/05/2015,Female,Entire,Insured,0
3358737,Bull Mastiff,30/04/2015,Male,Neutered,Uninsured,0
7075379,Cocker Spaniel,30/04/2015,Female,Entire,Uninsured,0
3344200,Dogue de Bordeaux,30/04/2015,Male,Entire,Uninsured,0
1557563,German Shepherd Dog,30/04/2015,Female,Entire,Uninsured,0
3352708,Japanese Inu Akita,30/04/2015,Female,Entire,Uninsured,0
3820551,Staffordshire Bull Terrier,30/04/2015,Female,Entire,Uninsured,0
7075370,Yorkshire Terrier,30/04/2015,Male,Neutered,Uninsured,0
3341110,Basset Hound,29/04/2015,Male,Neutered,Uninsured,0
12135504,Beagle,29/04/2015,Female,Neutered,Uninsured,0
6829782,Chihuahua,29/04/2015,Female,Entire,Uninsured,0
3342975,Long-Haired Chihuahua,29/04/2015,Male,Neutered,Insured,0
3813551,Patterdale Terrier,29/04/2015,Male,Entire,Uninsured,0
3341107,West Highland White Terrier,29/04/2015,Male,Entire,Uninsured,0
6838432,Dogue de Bordeaux,28/04/2015,Male,Entire,Uninsured,0
11937606,German Shepherd Dog,28/04/2015,Male,Entire,Uninsured,0
12068040,Jack Russell Terrier,28/04/2015,Male,Neutered,Insured,0
3335774,Rhodesian Ridgeback,28/04/2015,Male,Entire,Uninsured,0
6900089,Shetland Sheepdog,28/04/2015,Male,Entire,Uninsured,0
1370002,Shih-tzu,28/04/2015,Male,Entire,Uninsured,0
3809761,Staffordshire Bull Terrier,28/04/2015,Male,Entire,Insured,0
3842290,Standard Doberman Pinscher,28/04/2015,Male,Entire,Uninsured,0
3344101,Cocker Spaniel,27/04/2015,Female,Entire,Uninsured,0
6961799,Labrador Retriever,27/04/2015,Female,Neutered,Uninsured,0
3342788,Golden Retriever,26/04/2015,Female,Entire,Uninsured,0
3878632,Springer Spaniel - Unspecified,26/04/2015,Male,Neutered,Uninsured,0
7427938,Chihuahua,25/04/2015,Female,Entire,Uninsured,0
3336919,Chihuahua,25/04/2015,Male,Neutered,Uninsured,0
1437994,Cocker Spaniel,25/04/2015,Male,Entire,Uninsured,0
1369971,Dachshund,25/04/2015,Female,Entire,Uninsured,0
3346304,Dalmatian,25/04/2015,Female,Entire,Uninsured,1
3339305,French Bulldog,25/04/2015,Female,Neutered,Uninsured,0
12220947,Short-Haired Chihuahua,25/04/2015,Female,Neutered,Uninsured,0
3312874,American Bulldog,24/04/2015,Male,Entire,Uninsured,0
6801911,Cocker Spaniel,24/04/2015,Female,Entire,Uninsured,0
1383380,Jack Russell Terrier,24/04/2015,Male,Entire,Uninsured,0
3344090,Shih-Poo,24/04/2015,Female,Entire,Uninsured,0
1436976,Springer Spaniel - Unspecified,24/04/2015,Male,Entire,Uninsured,0
3421013,French Bulldog,23/04/2015,Female,Entire,Uninsured,0
1613626,Jack Russell Terrier,23/04/2015,Female,Entire,Uninsured,0
3795957,Chihuahua,22/04/2015,Female,Entire,Uninsured,0
3338946,Chihuahua,22/04/2015,Male,Neutered,Uninsured,0
1405657,Chinese Shar-Pei,22/04/2015,Female,Entire,Uninsured,0
3325043,Jack Russell Terrier,22/04/2015,Male,Neutered,Uninsured,0
1405655,Labrador Retriever,22/04/2015,Female,Entire,Uninsured,0
7427915,Pomeranian,22/04/2015,Female,Entire,Uninsured,0
12173761,Yorkshire Terrier,22/04/2015,Male,Entire,Insured,0
3866426,Chihuahua,21/04/2015,Male,Entire,Uninsured,0
3839623,Chihuahua,21/04/2015,Male,Entire,Uninsured,0
3327216,Jack Russell Terrier,21/04/2015,Female,Entire,Uninsured,0
1245058,Shih-tzu,21/04/2015,Female,Entire,Uninsured,0
3364560,Staffordshire Bull Terrier,21/04/2015,Male,Neutered,Uninsured,0
6990451,Chihuahua,20/04/2015,Male,Entire,Uninsured,0
12449347,French Bulldog,20/04/2015,Female,Neutered,Insured,0
3328795,Staffordshire Bull Terrier,20/04/2015,Female,Entire,Uninsured,0
3559897,Cavalier King Charles Spaniel,19/04/2015,Female,Entire,Uninsured,0
3333157,Chihuahua,19/04/2015,Male,Neutered,Uninsured,0
3327153,Chow Chow,19/04/2015,Male,Entire,Uninsured,0
3333236,Irish Staffordshire Bull Terrier,19/04/2015,Male,Entire,Uninsured,0
6863073,Jack Russell Terrier,19/04/2015,Male,Entire,Insured,0
3328791,Labrador Retriever,19/04/2015,Female,Entire,Uninsured,0
3326037,Olde English Bulldogge,19/04/2015,Male,Entire,Uninsured,0
3342704,Patterdale Terrier,19/04/2015,Female,Entire,Uninsured,0
7379550,Yorkshire Terrier,19/04/2015,Female,Entire,Uninsured,0
7379557,Yorkshire Terrier,19/04/2015,Male,Neutered,Uninsured,0
3467147,Chihuahua,18/04/2015,Female,Entire,Uninsured,0
3340248,Cocker Spaniel,18/04/2015,Female,Entire,Uninsured,0
1492731,German Shepherd Dog,18/04/2015,Male,Entire,Uninsured,0
3328760,Golden Retriever,18/04/2015,Female,Neutered,Uninsured,0
6985391,Jack Russell Terrier,18/04/2015,Female,Entire,Uninsured,0
1580959,Samoyed,18/04/2015,Female,Entire,Uninsured,0
6836481,Staffordshire Bull Terrier,18/04/2015,Female,Entire,Uninsured,0
6785142,Staffordshire Bull Terrier,18/04/2015,Male,Entire,Uninsured,0
3573625,Yorkshire Terrier,18/04/2015,Male,Entire,Uninsured,0
3356018,Border Collie,17/04/2015,Male,Entire,Uninsured,0
1374033,Labrador Retriever,17/04/2015,Male,Entire,Uninsured,0
12458735,German Shepherd Dog,16/04/2015,Female,Entire,Uninsured,0
3328811,Cocker Spaniel,16/04/2015,Male,Entire,Uninsured,0
3544510,Labrador Retriever,16/04/2015,Male,Neutered,Uninsured,0
3568415,Shih-tzu,16/04/2015,Female,Entire,Uninsured,0
3335449,West Highland White Terrier,16/04/2015,Male,Entire,Uninsured,0
3482037,West Highland White Terrier,16/04/2015,Male,Entire,Uninsured,0
12497479,Cavalier King Charles Spaniel,15/04/2015,Female,Neutered,Uninsured,0
3843971,Chihuahua,15/04/2015,Female,Entire,Uninsured,0
6801850,German Spitz,15/04/2015,Male,Neutered,Uninsured,0
3335440,Labrador Retriever,15/04/2015,Male,Entire,Uninsured,0
3358660,Miniature Dachshund,15/04/2015,Female,Neutered,Uninsured,0
6765176,Shih-tzu,15/04/2015,Male,Entire,Uninsured,0
12000532,Siberian Husky,15/04/2015,Female,Neutered,Insured,0
3328615,Staffordshire Bull Terrier,15/04/2015,Male,Entire,Uninsured,0
11996528,Standard Doberman Pinscher,15/04/2015,Male,Neutered,Uninsured,0
12392806,Yorkshire Terrier,15/04/2015,Male,Neutered,Uninsured,1
12467919,Labrador Retriever,14/04/2015,Female,Entire,Insured,0
1324365,Bichon Frise,14/04/2015,Female,Entire,Uninsured,0
3318272,British Bulldog,14/04/2015,Female,Entire,Insured,0
3791221,French Bulldog,14/04/2015,Male,Neutered,Uninsured,0
11722043,Hungarian Vizsla,14/04/2015,Female,Neutered,Uninsured,0
1524241,Jack Russell Terrier,14/04/2015,Female,Entire,Uninsured,0
3320937,Labrador Retriever,14/04/2015,Female,Neutered,Uninsured,0
7068029,Patterdale Terrier,14/04/2015,Male,Entire,Uninsured,0
6985328,Beagle,13/04/2015,Female,Entire,Uninsured,0
1394505,Chihuahua,13/04/2015,Male,Entire,Uninsured,0
6947780,Cocker Spaniel,13/04/2015,Male,Neutered,Uninsured,0
3321230,German Shepherd Dog,13/04/2015,Male,Entire,Uninsured,0
7057697,Labrador Retriever,13/04/2015,Female,Entire,Uninsured,0
11823710,Short-Haired Chihuahua,13/04/2015,Female,Entire,Uninsured,0
1640425,Beagle,12/04/2015,Female,Entire,Uninsured,0
7068006,Bichon Frise,12/04/2015,Female,Entire,Uninsured,0
3320930,Boxer,12/04/2015,Male,Entire,Uninsured,0
6829609,Labrador Retriever,12/04/2015,Male,Entire,Uninsured,0
3331256,Labrador Retriever,12/04/2015,Male,Entire,Uninsured,0
1409606,Rottweiler,12/04/2015,Male,Entire,Insured,0
1450528,Shih-tzu,12/04/2015,Female,Entire,Uninsured,0
3322637,Springer Spaniel - Unspecified,12/04/2015,Male,Entire,Uninsured,0
6985310,German Shepherd Dog,11/04/2015,Female,Entire,Insured,0
1507481,Labrador Retriever,11/04/2015,Female,Neutered,Insured,0
3319280,Labrador Retriever,11/04/2015,Male,Entire,Uninsured,0
1323196,Staffordshire Bull Terrier,11/04/2015,Female,Entire,Uninsured,0
1441325,Staffordshire Bull Terrier,11/04/2015,Female,Entire,Uninsured,0
12437533,Yorkshire Terrier,10/04/2015,Female,Entire,Uninsured,0
6801823,Bulldog,10/04/2015,Female,Neutered,Uninsured,0
3796868,Cairn Terrier,10/04/2015,Female,Neutered,Uninsured,0
3319296,Pomeranian,10/04/2015,Male,Entire,Uninsured,0
3342643,Shih-tzu,10/04/2015,Female,Neutered,Uninsured,0
1322753,Yorkshire Terrier,10/04/2015,Female,Entire,Uninsured,0
3367871,French Bulldog,09/04/2015,Female,Entire,Uninsured,1
1246129,Hungarian Vizsla,09/04/2015,Female,Entire,Uninsured,0
3352616,Poodle,09/04/2015,Male,Entire,Uninsured,0
3507085,Springer Spaniel - Unspecified,09/04/2015,Male,Entire,Uninsured,0
3321225,Springer Spaniel - Unspecified,09/04/2015,Male,Entire,Uninsured,0
1478623,American Bulldog,08/04/2015,Male,Entire,Uninsured,0
6751345,Border Collie,08/04/2015,Female,Entire,Uninsured,0
3911970,Cocker Spaniel,08/04/2015,Female,Entire,Uninsured,0
6745763,Staffordshire Bull Terrier,08/04/2015,Male,Neutered,Uninsured,0
3829693,Cavalier King Charles Spaniel,07/04/2015,Male,Entire,Uninsured,0
6748363,Pinscher,07/04/2015,Male,Entire,Uninsured,0
6745754,Chihuahua,06/04/2015,Male,Neutered,Uninsured,0
1436958,French Bulldog,06/04/2015,Male,Entire,Insured,0
7067976,Maltese,06/04/2015,Female,Entire,Uninsured,0
3352596,Pomeranian,06/04/2015,Female,Entire,Uninsured,1
7013866,Whippet,06/04/2015,Male,Entire,Uninsured,0
6710249,Yorkshire Terrier,06/04/2015,Female,Entire,Uninsured,0
3311200,Border Collie,05/04/2015,Male,Entire,Uninsured,0
11721284,Finnish Lapphund,05/04/2015,Female,Entire,Uninsured,0
3328451,Labrador Retriever,05/04/2015,Female,Entire,Uninsured,0
1229734,Labrador Retriever,05/04/2015,Female,Entire,Uninsured,0
3832735,Shih-tzu,05/04/2015,Female,Entire,Uninsured,0
6944098,Shih-tzu,05/04/2015,Female,Neutered,Uninsured,0
6985241,Standard Doberman Pinscher,05/04/2015,Male,Entire,Uninsured,0
6985245,Yorkshire Terrier,05/04/2015,Male,Entire,Uninsured,0
1445744,Bichon Frise,04/04/2015,Male,Entire,Uninsured,0
3322446,German Shepherd Dog,04/04/2015,Female,Entire,Uninsured,0
3322629,Labrador Retriever,04/04/2015,Male,Neutered,Uninsured,0
3325850,Patterdale Terrier,04/04/2015,Male,Entire,Uninsured,0
3918578,Yorkshire Terrier,04/04/2015,Female,Neutered,Uninsured,0
3314705,Lhasa Apso,03/04/2015,Female,Neutered,Uninsured,0
7796109,Yorkshire Terrier,03/04/2015,Female,Neutered,Uninsured,0
3311129,Dorset Olde Tyme Bulldogge,02/04/2015,Male,Entire,Uninsured,0
1439728,Beagle,01/04/2015,Male,Entire,Uninsured,0
1493540,Cocker Spaniel,01/04/2015,Male,Entire,Uninsured,0
3823759,Labrador Retriever,01/04/2015,Female,Entire,Uninsured,0
3332003,Labrador Retriever,01/04/2015,Male,Entire,Uninsured,0
3343985,Lakeland Terrier,01/04/2015,Male,Entire,Uninsured,0
3340182,Miniature Dachshund,01/04/2015,Female,Entire,Uninsured,0
3311050,Shih-tzu,01/04/2015,Male,Entire,Uninsured,0
3821886,Staffordshire Bull Terrier,01/04/2015,Male,Entire,Uninsured,0
3400550,Staffordshire Bull Terrier,01/04/2015,Male,Entire,Uninsured,0
1391469,Yorkshire Terrier,01/04/2015,Male,Entire,Uninsured,0
3823760,Yorkshire Terrier,01/04/2015,Male,Entire,Uninsured,0
3311035,Cocker Spaniel,31/03/2015,Male,Entire,Uninsured,0
6722923,Pug,31/03/2015,Male,Entire,Uninsured,0
3832699,West Highland White Terrier,31/03/2015,Male,Neutered,Uninsured,0
12396796,Standard Doberman Pinscher,30/03/2015,Male,Neutered,Uninsured,0
7057642,Border Collie,30/03/2015,Male,Entire,Uninsured,0
1436249,German Shepherd Dog,30/03/2015,Male,Entire,Uninsured,0
3345073,Olde English Bulldogge,30/03/2015,Male,Entire,Uninsured,0
6714365,Siberian Husky,30/03/2015,Male,Neutered,Uninsured,0
3325821,Boston Terrier,29/03/2015,Female,Entire,Uninsured,0
1625466,English Springer Spaniel,29/03/2015,Male,Entire,Insured,0
3342602,Jack Russell Terrier,29/03/2015,Female,Entire,Uninsured,0
3878577,Jack Russell Terrier,29/03/2015,Female,Entire,Uninsured,0
1230000,West Highland White Terrier,29/03/2015,Female,Entire,Uninsured,1
12476732,Bulldog,28/03/2015,Male,Entire,Uninsured,0
11999648,Golden Retriever,28/03/2015,Male,Neutered,Insured,0
7379388,Scottish Terrier,28/03/2015,Male,Neutered,Uninsured,1
3327144,Dogue de Bordeaux,27/03/2015,Male,Entire,Uninsured,0
3333017,Labrador Retriever,27/03/2015,Female,Entire,Uninsured,0
6985166,Labrador Retriever,27/03/2015,Male,Entire,Uninsured,0
1610808,Shih-tzu,27/03/2015,Male,Neutered,Uninsured,0
1520845,Toy Poodle,27/03/2015,Female,Neutered,Uninsured,0
3807853,British Bulldog,26/03/2015,Male,Entire,Uninsured,0
3407518,French Bulldog,26/03/2015,Female,Entire,Insured,1
3978733,Short-Haired Chihuahua,26/03/2015,Female,Entire,Uninsured,0
3318069,French Bulldog,25/03/2015,Male,Entire,Uninsured,0
1255924,German Shepherd Dog,25/03/2015,Male,Entire,Uninsured,0
3319159,Labrador Retriever,25/03/2015,Female,Entire,Uninsured,0
1490660,Bichon Frise,24/03/2015,Male,Entire,Uninsured,0
12066786,Boxer,24/03/2015,Female,Neutered,Uninsured,0
1324878,Jack Russell Terrier,24/03/2015,Female,Entire,Uninsured,0
1478557,Springer Spaniel - Unspecified,24/03/2015,Male,Entire,Uninsured,0
3803911,Whippet,24/03/2015,Female,Entire,Uninsured,0
3803914,Yorkshire Terrier,24/03/2015,Male,Entire,Uninsured,0
3874263,Border Terrier,23/03/2015,Female,Entire,Uninsured,0
3550623,Labrador Retriever,23/03/2015,Male,Entire,Uninsured,0
12220565,Short-Haired Chihuahua,23/03/2015,Male,Entire,Uninsured,0
1210250,Golden Retriever,22/03/2015,Male,Entire,Uninsured,0
12475262,Labrador Retriever,22/03/2015,Male,Neutered,Uninsured,0
1210286,Staffordshire Bull Terrier,22/03/2015,Male,Entire,Uninsured,0
7795280,Cocker Spaniel,21/03/2015,Male,Entire,Uninsured,0
6944043,Collie,21/03/2015,Male,Neutered,Uninsured,0
7427729,Maltese,21/03/2015,Male,Entire,Uninsured,0
1578446,Pug,21/03/2015,Male,Entire,Uninsured,0
3559852,Staffordshire Bull Terrier,21/03/2015,Female,Entire,Uninsured,0
3834945,British Bulldog,20/03/2015,Female,Entire,Insured,0
1048661,Chihuahua,20/03/2015,Female,Entire,Uninsured,0
3310315,Collie,20/03/2015,Female,Entire,Uninsured,0
1652787,Labrador Retriever,20/03/2015,Male,Entire,Uninsured,0
12455810,Miniature Smooth-Haired Dachshund,20/03/2015,Female,Neutered,Insured,0
11909500,Yorkshire Terrier,20/03/2015,Female,Entire,Uninsured,0
12392598,Bichon Frise,19/03/2015,Female,Neutered,Uninsured,0
12113426,Cocker Spaniel,19/03/2015,Female,Entire,Insured,0
3310111,Jack Russell Terrier,19/03/2015,Male,Entire,Uninsured,0
11995386,Short-Haired Chihuahua,19/03/2015,Male,Neutered,Insured,0
3310095,Staffordshire Bull Terrier,19/03/2015,Female,Neutered,Uninsured,0
1322680,Chihuahua,18/03/2015,Male,Entire,Uninsured,0
1211257,Cocker Spaniel,18/03/2015,Male,Entire,Uninsured,0
3472589,Chihuahua,17/03/2015,Female,Entire,Uninsured,0
3309864,Labrador Retriever,17/03/2015,Male,Entire,Uninsured,0
3309803,Yorkshire Terrier,17/03/2015,Female,Neutered,Uninsured,0
12475174,German Shepherd Dog,16/03/2015,Female,Entire,Uninsured,0
3329732,Jack Russell Terrier,16/03/2015,Female,Entire,Uninsured,0
11701776,Shih-tzu,16/03/2015,Female,Entire,Uninsured,0
1170475,Bichon Frise,15/03/2015,Male,Entire,Uninsured,0
1374499,Jack Russell Terrier,15/03/2015,Male,Entire,Uninsured,0
7038208,Labrador Retriever,15/03/2015,Female,Entire,Uninsured,1
11719715,Labrador Retriever,15/03/2015,Male,Entire,Uninsured,0
12113324,Labrador Retriever,15/03/2015,Male,Entire,Insured,0
3326659,Yorkshire Terrier,15/03/2015,Male,Entire,Uninsured,0
3309390,Scottish Rough Collie,14/03/2015,Female,Entire,Uninsured,0
1485232,Boxer,13/03/2015,Female,Neutered,Uninsured,0
3564833,British Bulldog,12/03/2015,Male,Entire,Uninsured,0
3809714,Staffordshire Bull Terrier,12/03/2015,Female,Entire,Uninsured,0
7038186,Labrador Retriever,11/03/2015,Female,Entire,Uninsured,0
3509753,Labrador Retriever,11/03/2015,Male,Entire,Uninsured,0
1481443,Staffordshire Bull Terrier,11/03/2015,Female,Entire,Uninsured,0
3308845,Staffordshire Bull Terrier,11/03/2015,Male,Neutered,Uninsured,0
3563069,Staffordshire Bull Terrier,10/03/2015,Female,Entire,Uninsured,0
3811289,Croatian Sheepdog,09/03/2015,Male,Entire,Uninsured,0
1531958,Jack Russell Terrier,09/03/2015,Female,Entire,Uninsured,0
6850206,Shih-tzu,09/03/2015,Female,Entire,Uninsured,0
1451931,Bichon Frise,08/03/2015,Male,Entire,Uninsured,0
11685535,Labrador Retriever,08/03/2015,Male,Neutered,Uninsured,0
1488672,American Bulldog,07/03/2015,Male,Entire,Uninsured,0
3915362,Jack Russell Terrier,07/03/2015,Male,Entire,Uninsured,0
3308088,Labrador Retriever,07/03/2015,Male,Entire,Uninsured,0
1534937,Bichon Frise,06/03/2015,Female,Entire,Uninsured,0
3307936,Chihuahua,06/03/2015,Male,Neutered,Uninsured,0
11829667,Great Dane,06/03/2015,Male,Entire,Uninsured,0
3307878,Pug,06/03/2015,Male,Entire,Uninsured,1
12461876,Rottweiler,06/03/2015,Female,Entire,Uninsured,0
1661847,Husky,05/03/2015,Female,Neutered,Uninsured,0
3307673,Miniature Schnauzer,05/03/2015,Male,Entire,Uninsured,0
7006282,Staffordshire Bull Terrier,05/03/2015,Male,Entire,Uninsured,0
12066115,Basset Hound,04/03/2015,Female,Neutered,Insured,0
3557927,Chihuahua,04/03/2015,Female,Entire,Uninsured,0
11718945,Standard Doberman Pinscher,04/03/2015,Male,Entire,Insured,0
3307482,Whippet,04/03/2015,Male,Entire,Uninsured,0
3307331,Chihuahua,03/03/2015,Female,Entire,Uninsured,0
3307251,Border Collie,02/03/2015,Male,Entire,Uninsured,0
3412372,Cocker Spaniel,02/03/2015,Female,Entire,Uninsured,0
3973779,Labrador Retriever,02/03/2015,Female,Entire,Insured,0
1589372,Staffordshire Bull Terrier,02/03/2015,Male,Entire,Uninsured,0
3532685,Alaskan Malamute,01/03/2015,Female,Entire,Uninsured,0
3851265,Border Collie,01/03/2015,Female,Entire,Uninsured,0
3558319,Boxer,01/03/2015,Male,Neutered,Insured,0
1653892,Chihuahua,01/03/2015,Female,Entire,Uninsured,0
3465987,English Springer Spaniel,01/03/2015,Male,Entire,Uninsured,0
3306967,Labrador Retriever,01/03/2015,Male,Entire,Uninsured,0
1639293,Soft-Coated Wheaten Terrier,01/03/2015,Male,Neutered,Uninsured,0
11908781,Standard Poodle,01/03/2015,Male,Entire,Uninsured,0
6711924,Chihuahua,28/02/2015,Female,Entire,Uninsured,0
3306729,Miniature Schnauzer,28/02/2015,Male,Entire,Uninsured,0
1478436,West Highland White Terrier,28/02/2015,Female,Entire,Uninsured,0
11908576,Boxer,27/02/2015,Female,Entire,Uninsured,0
1383127,Maltese,27/02/2015,Male,Entire,Uninsured,0
1189747,Yorkshire Terrier,27/02/2015,Female,Entire,Uninsured,0
1227736,Boxer,26/02/2015,Female,Entire,Uninsured,0
1468612,Labrador Retriever,26/02/2015,Male,Entire,Uninsured,0
12134131,Beagle,25/02/2015,Female,Neutered,Insured,0
3938555,French Bulldog,25/02/2015,Male,Neutered,Uninsured,0
12134128,Long-Haired Chihuahua,24/02/2015,Male,Entire,Insured,0
1322609,Shih-tzu,24/02/2015,Male,Entire,Uninsured,0
1665213,Siberian Husky,24/02/2015,Male,Entire,Uninsured,0
12461778,Welsh Terrier,23/02/2015,Female,Neutered,Uninsured,0
1177479,Cocker Spaniel,23/02/2015,Male,Entire,Uninsured,0
3257065,German Shepherd Dog,23/02/2015,Female,Entire,Uninsured,0
3305896,Maltese,23/02/2015,Female,Entire,Uninsured,0
3305817,Shih-tzu,23/02/2015,Male,Entire,Uninsured,0
1652769,Staffordshire Bull Terrier,23/02/2015,Male,Entire,Uninsured,0
1661811,Yorkshire Terrier,23/02/2015,Female,Entire,Uninsured,0
12457836,Chihuahua,22/02/2015,Female,Entire,Uninsured,0
3326599,Border Collie,21/02/2015,Male,Entire,Uninsured,0
3305502,Chihuahua,21/02/2015,Female,Entire,Uninsured,0
1123991,French Bulldog,21/02/2015,Female,Entire,Uninsured,0
1174435,Golden Retriever,21/02/2015,Female,Entire,Uninsured,1
998604,Polish Lowland Sheepdog,21/02/2015,Female,Entire,Uninsured,0
11908347,Beagle,20/02/2015,Male,Neutered,Uninsured,0
3305233,British Bulldog,20/02/2015,Male,Entire,Uninsured,0
1011681,Chihuahua,20/02/2015,Male,Entire,Uninsured,0
3305409,Dogue de Bordeaux,20/02/2015,Female,Entire,Uninsured,0
3305303,Toy Poodle,20/02/2015,Male,Entire,Insured,0
3305172,Border Terrier,19/02/2015,Male,Entire,Uninsured,0
6829045,Chinese Shar-Pei,19/02/2015,Male,Neutered,Uninsured,0
3305177,Cocker Spaniel,19/02/2015,Female,Neutered,Uninsured,0
1614714,Shih-tzu,19/02/2015,Female,Entire,Uninsured,0
3305110,Shih-tzu,19/02/2015,Female,Entire,Uninsured,0
1341246,Staffordshire Bull Terrier,19/02/2015,Female,Entire,Uninsured,0
12399939,Cocker Spaniel,17/02/2015,Female,Neutered,Uninsured,0
3304906,German Shepherd Dog,17/02/2015,Female,Entire,Uninsured,1
3304842,Lhasa Apso,17/02/2015,Male,Entire,Uninsured,0
3569301,Yorkshire Terrier,17/02/2015,Male,Entire,Uninsured,0
1516627,Cavalier King Charles Spaniel,16/02/2015,Male,Entire,Insured,1
3568371,French Bulldog,16/02/2015,Female,Entire,Uninsured,0
998441,Labrador Retriever,15/02/2015,Male,Entire,Uninsured,0
1096971,Pug,15/02/2015,Male,Entire,Uninsured,0
1468607,Rottweiler,15/02/2015,Male,Entire,Uninsured,0
7038063,West Highland White Terrier,15/02/2015,Female,Entire,Uninsured,0
3911161,Border Collie,14/02/2015,Female,Entire,Uninsured,0
3863281,Chihuahua,14/02/2015,Female,Entire,Uninsured,0
3557919,Golden Retriever,14/02/2015,Male,Entire,Uninsured,1
3384552,Shih-tzu,14/02/2015,Male,Entire,Uninsured,0
12220159,Boston Terrier,13/02/2015,Male,Neutered,Uninsured,0
3865279,Bull Boxer,13/02/2015,Male,Entire,Uninsured,0
1553281,Lhasa Apso,13/02/2015,Male,Entire,Uninsured,0
1447923,Chihuahua,12/02/2015,Female,Entire,Uninsured,0
3564809,Jack Russell Terrier,12/02/2015,Male,Neutered,Uninsured,0
1020887,Shih-tzu,12/02/2015,Female,Entire,Uninsured,0
12442951,Miniature Schnauzer,11/02/2015,Male,Entire,Uninsured,0
3303745,Bichon Frise,11/02/2015,Female,Entire,Uninsured,0
3325707,Boxer,11/02/2015,Male,Entire,Uninsured,0
1447912,Border Terrier,10/02/2015,Male,Entire,Uninsured,0
7427531,Chihuahua,10/02/2015,Male,Entire,Uninsured,0
3840912,Flat Coated Retriever,10/02/2015,Male,Entire,Uninsured,0
3958035,Shih-tzu,10/02/2015,Male,Neutered,Uninsured,0
1362903,Border Terrier,09/02/2015,Male,Entire,Uninsured,0
1177411,Chihuahua,09/02/2015,Male,Entire,Uninsured,0
3397965,Chihuahua,09/02/2015,Female,Entire,Uninsured,0
3303604,French Bulldog,09/02/2015,Male,Entire,Uninsured,0
3464425,German Shepherd Dog,09/02/2015,Male,Entire,Uninsured,0
3303606,Staffordshire Bull Terrier,09/02/2015,Male,Entire,Uninsured,0
11716702,Standard Doberman Pinscher,09/02/2015,Male,Entire,Uninsured,0
7057482,German Short-Haired Pointer,06/02/2015,Male,Entire,Uninsured,0
6857803,Great Dane,06/02/2015,Male,Neutered,Uninsured,0
12080989,Bichon Frise,05/02/2015,Female,Neutered,Insured,0
1632413,Jack Russell Terrier,05/02/2015,Male,Entire,Uninsured,0
3303087,Cavalier King Charles Spaniel,04/02/2015,Male,Entire,Uninsured,0
1529675,Yorkshire Terrier,04/02/2015,Female,Neutered,Uninsured,0
1635641,Chihuahua,03/02/2015,Female,Entire,Uninsured,0
3303063,Cocker Spaniel,03/02/2015,Female,Entire,Uninsured,0
7792878,Cocker Spaniel,03/02/2015,Male,Neutered,Uninsured,0
11997462,English Springer Spaniel,03/02/2015,Female,Entire,Uninsured,0
11828573,Whippet,03/02/2015,Male,Neutered,Insured,0
3950667,Labrador Retriever,02/02/2015,Male,Entire,Uninsured,0
1571352,Bichon Frise,01/02/2015,Female,Neutered,Uninsured,0
