PersianID,weighDate,weight2
2178,19/07/2013 09:12,3.6
2178,03/07/2014 10:46,3.36
2178,03/07/2014 10:53,3.36
2178,20/05/2015 13:46,3.11
2178,08/07/2015 00:00,3.11
2178,12/07/2016 00:00,3.1
2178,05/07/2017 15:26,2.57
2179,19/04/2006 18:05,4.7
2179,10/05/2006 18:20,4.3
2179,17/10/2007 15:59,4
2179,22/03/2014 09:08,3.9
2180,30/04/2013 13:24,3.18
2180,13/05/2013 17:08,2.89
2180,07/10/2013 15:17,3.04
2181,27/06/2012 14:32,5.32
2181,11/07/2012 11:04,4.86
2181,20/07/2012 10:58,4.86
2181,06/02/2013 10:20,4.88
2181,27/08/2013 11:43,4.76
2181,08/11/2013 14:17,4.72
2182,17/04/2013 10:06,4.2
2183,14/09/2008 15:46,4.1
2183,06/10/2013 14:10,4.1
2183,08/01/2014 18:34,3.99
2183,03/09/2015 18:12,4.01
2183,29/09/2016 16:11,4
2183,10/09/2017 15:11,3.83
2184,21/06/2013 16:42,2.74
2184,31/10/2013 16:15,2.8
2184,05/06/2014 10:52,2.6
2185,02/06/2010 09:52,3.52
2185,02/12/2011 09:33,3.6
2185,11/10/2013 10:11,3.4
2185,01/11/2013 09:05,3.3
2185,07/02/2014 12:10,3.25
2186,03/01/2013 10:31,3.46
2186,15/05/2014 18:19,2.6
2186,07/06/2014 10:11,2.8
2189,13/12/2012 11:19,2.55
2190,12/10/2007 13:28,4.2
2190,15/06/2011 13:11,4.77
2190,24/10/2013 10:01,4.1
2190,13/06/2014 11:04,4.3
2191,04/03/2010 14:52,3.57
2191,21/07/2010 10:19,3.37
2191,05/05/2011 13:09,3.3
2191,24/08/2012 11:49,3.3
2191,13/12/2012 11:42,3.39
2192,11/01/2011 18:55,3.58
2192,31/05/2011 10:14,3.98
2192,06/07/2012 09:20,4.05
2192,18/05/2013 09:28,4.19
2192,05/07/2014 10:36,3.75
2192,13/11/2015 09:05,4
2192,11/12/2015 11:02,4.1
2193,03/04/2013 17:13,3.11
2193,01/11/2013 17:03,3.5
2193,07/11/2013 14:41,3.35
2193,12/11/2013 00:00,3.26
2193,03/12/2013 09:03,3.34
2193,23/09/2014 13:42,3.29
2193,06/08/2017 10:37,2.9
2194,10/05/2004 08:19,4.9
2194,20/07/2005 19:03,4.55
2194,26/07/2006 09:17,4.8
2194,15/06/2007 14:55,4.55
2194,25/07/2007 18:29,4.6
2194,20/06/2008 07:57,4.6
2194,23/07/2008 18:20,4.65
2194,10/07/2009 09:00,4.4
2194,08/09/2009 19:58,4.8
2194,07/08/2011 14:08,4.77
2194,19/08/2013 10:45,4.2
2194,04/10/2013 00:00,4.2
2194,08/10/2013 15:52,4.2
2194,19/11/2013 18:47,4.1
2194,22/11/2013 09:42,3.75
2194,07/07/2014 16:06,4.7
2194,07/07/2014 16:20,4.7
2194,20/07/2016 15:36,4.55
2194,27/11/2016 10:42,4.3
2195,08/11/2013 16:38,3.82
2196,24/10/2013 18:23,3.2
2196,13/04/2015 18:06,3.56
2197,09/05/2012 17:40,4.6
2197,17/08/2012 15:14,4.35
2197,12/02/2013 14:34,4.05
2197,10/06/2013 14:00,3.6
2198,06/06/2013 00:00,4.7
2199,18/12/2013 17:23,4.2
2199,08/01/2014 10:09,4.2
2199,13/12/2014 09:59,4
2199,10/12/2015 09:36,4.26
2199,06/10/2016 12:27,3.9
2200,11/05/2012 16:17,5
2200,10/08/2012 14:47,4.8
2200,31/05/2013 00:00,5.3
2201,25/07/2013 09:45,5.2
2201,08/04/2014 15:48,4.26
2201,18/04/2014 15:10,4.28
2201,16/04/2015 11:06,5.32
2201,10/03/2016 15:17,6.3
2202,18/10/2008 10:07,4.3
2202,22/10/2008 13:18,4.3
2202,07/11/2008 10:51,4.3
2202,04/06/2013 15:40,3.4
2202,26/06/2013 17:04,3.4
2202,30/12/2013 16:15,3.8
2202,03/03/2014 15:34,3.8
2203,22/04/2010 11:21,0.7
2203,28/05/2010 10:55,1.4
2203,23/09/2010 12:40,3.2
2203,16/03/2011 09:31,4.1
2203,22/07/2011 09:12,3.9
2203,12/08/2011 09:57,7.4
2203,07/06/2012 14:34,3.6
2203,15/05/2014 13:41,3.3
2204,23/03/2005 08:41,3.65
2204,23/05/2005 10:04,3.55
2204,15/05/2006 09:53,4.05
2204,05/06/2007 10:38,3.95
2204,05/06/2009 15:37,4.05
2204,03/06/2010 15:04,4.1
2204,03/06/2011 18:24,4.2
2204,29/05/2012 18:05,4.35
2204,13/05/2013 17:57,4.4
2204,28/05/2013 08:35,4.3
2204,14/05/2014 18:35,4.7
2204,06/05/2015 17:06,4.65
2204,04/05/2017 18:25,4.47
2205,16/08/2004 18:04,2.4
2205,26/07/2006 17:02,4.5
2205,21/08/2008 16:39,5.1
2205,14/09/2009 17:13,5.15
2205,23/09/2010 17:10,5.5
2205,04/10/2012 16:16,5.5
2205,24/09/2013 15:31,5.5
2205,22/09/2014 17:22,5.56
2205,25/09/2015 12:19,5.7
2205,07/12/2015 08:33,5.48
2205,09/12/2015 10:04,5.6
2205,27/09/2016 15:35,5.4
2205,30/09/2016 12:34,5.45
2205,26/09/2017 15:09,4.98
2206,20/01/2011 17:55,2.63
2206,12/04/2013 11:43,2.6
2208,14/03/2012 10:08,5.7
2209,15/10/2004 10:07,2.4
2209,07/10/2008 15:13,4.9
2209,05/11/2009 14:00,5.24
2209,26/10/2010 09:32,5.5
2209,23/12/2010 15:51,5.5
2209,11/01/2013 17:12,6.14
2209,10/01/2014 00:00,6.5
2209,23/08/2014 10:42,6.59
2209,09/01/2015 11:23,6.2
2209,22/01/2016 16:40,6.52
2210,12/06/2012 09:32,4.2
2210,19/06/2012 10:06,4
2210,06/07/2012 10:23,4.2
2211,26/11/2012 16:16,2.85
2211,27/11/2012 16:13,2.94
2211,03/02/2014 14:55,3.6
2212,31/08/2006 10:23,3.5
2212,28/10/2008 09:41,4.1
2212,09/11/2009 14:03,3.88
2212,24/11/2010 10:02,4.23
2212,28/04/2011 10:25,3.58
2212,10/08/2011 09:55,3.5
2212,07/12/2011 16:13,4.13
2212,04/12/2012 11:02,4.15
2212,30/04/2013 13:50,3.66
2212,02/12/2013 00:00,3.66
2212,21/01/2014 00:00,4.29
2212,18/04/2014 00:00,3.7
2212,18/12/2014 13:18,4.3
2212,17/12/2015 00:00,4.3
2212,07/01/2016 10:51,4.2
2212,19/01/2017 00:00,4.2
2212,28/03/2017 11:57,3.7
2214,09/06/2015 18:15,3
2214,13/11/2015 16:23,3
2214,14/11/2015 11:23,3
2214,20/10/2016 14:52,2.78
2214,19/05/2017 17:43,2.8
2215,15/06/2010 15:00,5.36
2215,14/10/2010 09:32,5.71
2215,17/10/2011 09:00,5
2215,01/10/2012 17:48,5.3
2215,22/10/2012 17:49,5.12
2215,22/10/2013 14:30,5.4
2215,04/10/2014 10:48,4.9
2215,28/11/2014 00:00,4.9
2216,07/02/2013 09:47,4.7
2216,20/11/2013 11:17,4.26
2216,16/02/2014 10:21,4
2216,13/03/2014 09:43,3.7
2216,08/06/2014 09:36,3.6
2217,09/01/2008 11:05,5.4
2217,05/03/2012 16:03,3.5
2217,05/05/2012 10:21,4.35
2217,08/08/2012 10:29,4.4
2217,04/09/2012 15:58,4.3
2218,02/09/2006 11:47,3.85
2218,22/03/2007 16:50,3.5
2218,31/03/2007 12:38,3.6
2218,07/09/2007 17:05,3.65
2218,11/10/2007 16:28,3.35
2218,11/03/2008 18:03,3.7
2218,22/04/2008 15:36,3.7
2218,07/05/2009 15:54,3.7
2218,12/06/2009 12:35,3.65
2218,06/10/2011 16:06,3.2
2218,05/10/2012 18:37,3.3
2218,07/10/2013 23:56,3.3
2219,07/09/2008 11:24,4.7
2219,28/05/2013 00:00,4
2220,16/01/2009 11:32,3.17
2220,23/05/2009 15:13,3.85
2220,07/07/2009 16:04,2.6
2220,05/08/2013 14:08,2.85
2220,03/09/2013 10:00,2.43
2220,13/03/2014 08:55,2.8
2220,13/03/2014 12:02,2.8
2220,29/04/2015 16:24,2.85
2220,06/05/2015 14:32,2.69
2220,18/02/2016 10:56,2.8
2220,12/07/2016 12:28,3.01
2220,14/03/2017 11:59,2.8
2220,19/06/2017 08:59,3
2220,19/06/2017 11:18,3
2221,13/12/2010 10:14,3.9
2221,15/12/2010 00:00,3.6
2221,19/02/2011 10:56,3.8
2221,15/06/2011 15:14,4
2221,03/12/2011 14:32,3.2
2221,21/08/2012 18:27,3.35
2221,19/03/2013 14:15,3.6
2221,10/04/2014 14:38,3
2221,19/03/2015 09:52,2.99
2222,10/09/2011 14:49,3.15
2222,14/09/2011 16:41,3.2
2222,19/01/2012 10:28,4.1
2222,15/12/2012 15:26,4.1
2222,06/12/2014 09:51,4.2
2222,09/12/2015 17:08,4.19
2222,06/01/2016 14:10,3.97
2222,29/11/2016 17:37,3.94
2222,05/01/2017 19:56,3.91
2223,11/10/2013 14:55,6.75
2223,07/11/2013 17:21,6.8
2224,09/04/2010 12:06,4.58
2224,12/04/2010 16:59,4.58
2224,13/04/2010 10:47,4.3
2224,06/01/2011 15:54,4.35
2224,26/02/2011 15:09,4.4
2225,24/10/2005 09:07,4.8
2225,15/03/2006 14:36,5.1
2225,29/06/2011 10:02,4.05
2225,09/01/2013 13:47,4.5
2225,21/05/2014 10:24,4.24
2225,17/12/2014 14:20,3.89
2225,25/03/2015 14:29,3.75
2225,07/05/2015 14:29,3.66
2225,23/11/2015 15:03,3.8
2225,20/02/2016 10:27,3.75
2225,10/05/2016 14:46,3.75
2225,13/02/2017 14:44,3.45
2225,03/05/2017 14:59,3.44
2225,12/05/2017 15:34,3.5
2225,09/08/2017 16:16,3.4
2226,03/05/2013 09:19,3
2226,04/05/2013 09:48,3.02
2226,07/05/2013 09:14,3.09
2226,13/01/2015 17:15,2.95
2226,13/02/2015 16:58,2.67
2227,21/05/2009 10:23,4
2227,23/01/2010 00:00,4.48
2227,22/05/2010 09:52,4.1
2227,19/05/2012 10:12,4
2227,08/06/2012 18:35,3.68
2227,03/07/2012 18:41,3.67
2227,29/09/2012 10:27,3.84
2227,31/05/2013 09:13,3.84
2227,24/06/2013 15:30,3.84
2227,23/07/2013 13:41,3.84
2227,28/02/2014 10:36,3.65
2227,28/05/2014 16:01,3.65
2227,19/06/2015 17:05,3.6
2227,31/03/2016 14:22,3.6
2228,19/11/2010 16:36,4
2228,15/02/2011 15:38,4.2
2228,08/04/2011 13:53,3.9
2228,07/10/2011 10:04,4
2228,25/02/2015 12:45,3.9
2228,20/05/2015 14:05,3.9
2228,05/08/2015 16:35,3.9
2228,25/11/2015 17:13,4
2228,18/11/2016 12:30,3.9
2228,13/06/2017 17:02,4
2230,13/08/2008 00:00,4
2230,04/03/2011 10:31,4.7
2231,03/08/2010 09:38,3.38
2231,04/11/2010 14:39,3.5
2231,15/02/2011 15:35,3.8
2231,15/12/2014 14:25,3.38
2231,25/11/2015 17:08,3.1
2231,18/11/2016 12:36,2.9
2232,22/01/2011 10:22,3.34
2232,04/03/2011 11:10,3.37
2232,13/07/2011 17:36,3.76
2232,29/07/2011 09:55,3.96
2232,09/08/2011 09:31,4.08
2232,06/09/2011 17:40,4.11
2232,12/09/2011 08:55,3.93
2232,25/01/2013 10:11,3.05
2232,01/02/2013 10:13,2.92
2233,01/07/2004 14:22,2.75
2234,13/11/2012 10:53,4.5
2234,08/10/2013 12:19,4.4
2234,01/12/2013 10:01,4.6
2234,24/11/2015 18:29,4.5
2234,30/11/2015 14:07,4.1
2234,02/12/2015 16:10,3.8
2235,22/04/2004 13:43,2.65
2235,03/11/2008 18:28,4.7
2235,23/10/2009 12:47,4.95
2235,20/10/2010 17:19,4.7
2235,07/10/2011 14:32,4.3
2235,12/10/2012 14:41,4.6
2235,08/11/2013 00:00,4.7
2235,07/11/2014 09:07,4.88
2235,19/10/2015 12:46,4.52
2235,25/10/2016 10:02,4.8
2235,10/10/2017 10:57,4.15
2236,18/08/2014 15:52,3.6
2237,28/01/2012 16:35,3.44
2237,25/04/2012 16:49,3.4
2237,07/12/2012 17:57,3.56
2237,01/02/2013 18:29,3.8
2237,08/03/2013 17:57,3.9
2237,17/04/2013 18:48,3.5
2237,19/09/2013 18:10,3.65
2238,10/03/2010 15:03,5.55
2238,02/08/2010 10:13,4.7
2238,08/03/2011 15:49,4.9
2238,06/03/2012 09:58,4.85
2238,27/02/2013 12:39,5.3
2238,11/09/2013 10:48,4.5
2238,12/09/2013 12:26,4.5
2238,18/09/2013 10:17,4.8
2239,13/11/2009 00:00,4.2
2239,18/08/2010 00:00,4
2239,28/10/2010 00:00,4.3
2239,05/09/2011 15:48,3.8
2239,12/06/2012 17:10,3.9
2239,22/06/2012 10:07,3.5
2239,20/07/2012 15:15,3.45
2239,02/02/2015 00:00,3.35
2240,05/11/2013 18:01,3.55
2241,14/08/2013 09:44,3.3
2243,08/09/2014 09:23,3.8
2244,14/12/2004 13:13,4.2
2244,31/08/2006 10:23,4.6
2244,28/10/2008 09:52,4.8
2244,09/11/2009 13:26,4.9
2244,24/11/2010 10:01,4.7
2244,07/12/2011 16:08,4.66
2244,02/12/2013 00:00,4.66
2244,04/11/2014 15:44,4.37
2244,19/12/2014 00:00,4.58
2244,02/11/2015 15:35,4.56
2244,07/01/2016 00:00,4.67
2244,19/01/2017 00:00,4.1
2244,24/01/2017 00:00,4.11
2244,07/02/2017 00:00,4.15
2244,30/05/2017 00:00,4
2244,12/06/2017 15:49,4
2244,27/06/2017 00:00,4.1
2244,13/07/2017 14:10,4
2245,13/01/2011 15:09,1.95
2245,26/01/2011 10:29,2.08
2245,22/03/2011 09:54,2.89
2245,05/07/2011 16:32,3.46
2245,31/08/2011 15:47,3.62
2245,24/01/2012 10:44,3.57
2245,04/10/2012 17:03,3.43
2246,09/10/2010 10:16,3.89
2246,04/10/2011 09:49,3.8
2246,14/10/2011 11:22,3.8
2246,04/10/2012 14:33,3.62
2246,01/10/2013 11:36,3.7
2248,24/05/2008 11:15,4.05
2248,25/01/2011 15:26,3.69
2248,08/11/2012 15:21,3.2
2248,17/12/2012 11:31,2.73
2248,22/03/2013 14:26,2.5
2249,07/04/2008 09:33,4
2249,30/04/2009 00:00,3.63
2249,09/06/2011 15:48,3.74
2249,21/06/2012 11:36,3.57
2249,19/08/2013 12:03,3.39
2249,27/08/2013 11:22,3.39
2249,16/09/2013 09:37,3.5
2249,29/08/2014 15:32,3.64
2249,16/03/2015 16:00,3.5
2249,10/08/2015 16:37,3.3
2249,24/08/2016 11:01,3.2
2249,24/08/2017 10:25,3.34
2250,09/09/2012 10:57,3.35
2250,09/03/2013 15:38,3.05
2250,08/07/2017 00:00,2.2
2251,01/05/2014 15:34,6.7
2251,18/05/2015 15:41,6.05
2251,25/05/2016 15:39,5.75
2251,06/06/2017 15:56,4.8
2252,30/09/2011 15:57,3
2252,18/04/2012 09:02,3.7
2252,18/05/2012 09:11,3.7
2252,03/09/2012 16:23,3.7
2252,06/11/2012 16:35,3.8
2252,17/12/2012 09:00,3.9
2252,11/11/2013 18:01,3.8
2252,20/11/2013 09:10,3.85
2252,20/02/2014 08:57,3.9
2252,05/04/2014 10:16,3.9
2252,24/06/2014 08:43,4.25
2252,29/08/2014 16:03,4.2
2252,25/11/2014 09:19,4.05
2252,20/04/2015 18:57,3.75
2252,27/06/2015 08:59,3.55
2252,24/08/2015 16:11,3.65
2252,17/10/2015 10:23,3.9
2252,06/02/2016 10:03,4
2252,06/08/2016 09:26,3.65
2252,17/09/2016 09:12,3.8
2252,21/10/2016 16:47,3.4
2252,02/12/2016 17:30,3.45
2252,16/01/2017 16:19,3.55
2252,25/04/2017 15:41,3.45
2253,15/10/2012 09:14,5.11
2253,07/01/2013 17:46,3.78
2253,09/01/2013 17:46,3.81
2253,10/01/2013 18:53,3.9
2253,11/01/2013 13:00,4.05
2253,12/01/2013 13:11,4.16
2253,18/01/2013 09:29,3.74
2253,30/08/2013 09:13,3.96
2253,31/10/2013 18:13,4.26
2253,16/05/2014 09:50,4.27
2253,11/06/2014 09:02,4.26
2253,18/09/2014 10:10,3.92
2253,24/09/2014 17:04,3.6
2254,16/03/2013 08:59,4.5
2254,25/09/2013 09:41,5.25
2254,15/03/2014 09:16,5.07
2254,28/05/2014 18:04,5.1
2254,14/07/2014 15:13,4.89
2254,21/03/2015 09:16,5.1
2254,16/07/2015 13:47,5.1
2254,10/03/2016 08:48,5
2254,22/09/2016 10:26,5.05
2255,06/12/2013 10:32,4.3
2255,27/12/2014 00:00,4.45
2256,30/05/2014 11:01,4.1
2257,02/08/2013 10:55,3.47
2258,15/09/2014 00:00,2.6
2258,13/10/2014 00:00,2.8
2258,12/08/2015 00:00,2.8
2258,28/10/2015 00:00,2.7
2258,21/01/2016 00:00,2.7
2258,04/03/2016 00:00,2.2
2258,07/03/2016 00:00,2.2
2258,14/03/2016 00:00,2.13
2258,26/03/2016 10:15,2.06
2258,06/04/2016 00:00,2
2258,16/05/2016 00:00,1.7
2258,23/05/2016 00:00,1.7
2260,19/11/2007 10:26,4.12
2260,21/11/2007 12:49,4.15
2260,03/12/2007 09:14,4.2
2260,10/12/2007 09:12,4.32
2260,03/01/2008 08:58,4.3
2260,18/06/2008 13:45,4.2
2260,10/06/2009 16:33,3.8
2260,17/06/2010 08:48,4
2260,10/06/2011 09:11,4.13
2260,20/06/2012 15:33,4
2260,13/06/2013 00:00,4.4
2260,12/05/2015 14:40,4.9
2260,23/03/2016 09:41,4.67
2260,06/04/2016 12:33,4.6
2260,17/05/2016 14:36,4.6
2260,06/02/2017 16:20,4.65
2260,07/02/2017 16:03,4.65
2260,16/05/2017 15:21,4.42
2260,02/06/2017 11:59,4.42
2260,14/06/2017 09:04,4.3
2260,20/06/2017 08:44,4.2
2261,06/12/2006 15:09,3.95
2261,07/12/2006 11:47,3.85
2261,30/03/2007 10:55,5.3
2261,30/07/2007 17:19,5.3
2261,27/11/2007 17:02,6
2261,04/12/2008 15:23,6.05
2261,04/12/2009 15:09,6.35
2261,25/11/2010 10:21,6.1
2261,07/12/2011 11:00,6.6
2261,20/11/2012 16:10,6
2261,02/12/2013 10:03,6.3
2261,02/12/2014 09:41,6.3
2261,02/12/2015 10:34,6
2261,18/11/2016 10:04,6.03
2262,13/03/2013 17:11,4.2
2263,26/09/2008 18:28,4.95
2263,02/12/2008 14:55,4.4
2263,05/12/2008 12:02,4.4
2263,02/10/2009 18:38,4.35
2263,25/09/2010 16:09,4.4
2263,24/09/2011 10:37,4.5
2263,24/09/2012 15:26,4.6
2263,18/03/2013 13:31,4.5
2263,20/09/2013 14:39,4.35
2263,05/09/2014 10:34,4.55
2263,28/08/2015 10:39,4.4
2263,22/09/2015 11:40,4.4
2263,23/09/2015 12:23,4.4
2263,23/07/2016 09:53,4.65
2264,16/09/2013 14:02,5
2265,21/08/2006 17:19,1.25
2265,29/08/2006 17:26,1.55
2265,05/01/2007 11:23,4
2265,17/09/2007 10:11,4.35
2265,17/09/2008 16:07,4.6
2265,27/09/2010 16:47,4.35
2265,04/10/2011 10:41,4.9
2265,31/07/2012 18:21,4.8
2265,26/10/2012 17:40,5
2265,11/02/2013 17:23,5.1
2265,02/05/2013 12:12,5
2265,20/05/2013 18:03,4.68
2265,06/09/2013 17:24,4.6
2265,01/03/2014 13:05,4.95
2265,01/03/2014 13:22,4.95
2265,01/05/2014 19:47,4.8
2265,11/07/2014 18:05,4.18
2265,18/07/2014 17:58,4.5
2265,02/09/2014 17:45,4.6
2265,17/10/2014 00:00,4.6
2265,25/11/2014 17:55,4.7
2265,21/11/2015 15:05,4.4
2265,21/02/2016 10:05,4.3
2265,17/09/2016 11:21,3.8
2265,02/11/2016 17:24,3.93
2271,14/09/2013 00:00,3.04
2271,21/12/2013 00:00,3.04
2271,25/10/2014 14:34,3.2
2271,18/10/2015 14:15,3.04
2271,10/09/2016 14:28,2.99
2271,22/12/2016 17:29,3.16
2271,27/01/2017 17:06,2.93
2272,02/02/2007 09:59,4.7
2272,12/02/2007 17:06,4.8
2272,19/02/2007 17:07,4.84
2272,11/08/2008 18:21,5.1
2272,11/06/2010 08:47,5.38
2272,04/03/2011 10:27,5.5
2273,26/07/2011 10:41,1.4
2273,16/08/2011 11:38,1.7
2273,19/09/2011 09:44,2.4
2273,07/12/2011 10:02,3.9
2273,07/11/2012 14:57,3.6
2273,11/10/2013 14:55,3.8
2273,13/10/2014 14:09,3.9
2273,05/10/2015 00:00,3.8
2273,13/10/2016 14:49,4.08
2273,02/10/2017 14:17,3.9
2274,08/12/2009 00:00,4.5
2274,29/11/2013 16:01,4.4
2274,02/12/2014 14:59,4.3
2274,01/06/2015 17:08,4.2
2275,08/03/2006 15:05,5.05
2275,12/07/2006 18:21,4.35
2275,22/01/2007 12:08,5.15
2275,23/07/2008 14:28,4.8
2275,02/04/2009 18:05,5.1
2275,16/09/2014 16:34,3.47
2276,14/03/2013 18:08,4.7
2276,24/06/2014 13:45,4.5
2276,20/09/2014 10:46,4.7
2276,10/04/2015 12:45,3.4
2276,14/10/2015 17:54,4.6
2276,12/10/2016 17:09,4.67
2276,16/10/2017 00:00,4.97
2277,14/06/2006 11:02,4.3
2277,23/11/2006 14:25,5.5
2277,29/12/2006 13:46,5.2
2277,07/03/2007 16:47,4.8
2277,07/08/2007 16:37,4.9
2277,13/11/2007 16:28,5.4
2277,03/12/2007 16:29,5.3
2277,19/12/2007 09:40,5.5
2277,02/01/2008 17:39,5.5
2277,27/02/2008 11:13,4.75
2277,12/05/2008 18:13,4.6
2277,20/06/2008 08:26,4.55
2277,04/08/2008 17:13,4.7
2277,10/10/2008 17:28,4.8
2277,17/12/2008 18:32,4.95
2277,08/12/2009 16:45,4.7
2277,15/12/2009 17:27,4.8
2277,15/12/2010 19:23,4.6
2277,06/01/2011 19:29,4.6
2277,11/03/2011 17:03,4.37
2277,05/06/2012 08:38,4.4
2277,09/01/2013 17:09,4.69
2277,09/10/2013 15:22,4.74
2277,15/06/2017 16:09,4
2278,11/12/2007 16:17,5.05
2278,04/02/2008 12:55,4.7
2278,06/02/2008 11:00,4.7
2278,07/04/2008 12:18,5.05
2278,28/08/2008 10:30,5.05
2278,01/09/2008 12:53,5.35
2278,07/11/2008 15:32,5.35
2278,22/11/2008 10:58,5.35
2278,09/01/2009 17:07,5.1
2278,04/09/2009 09:12,5.5
2278,08/10/2009 10:03,5.3
2278,16/11/2009 09:42,5.15
2278,19/11/2010 16:35,5.15
2278,09/03/2011 14:32,5.15
2278,27/07/2012 17:18,5.15
2278,21/03/2013 09:24,5.55
2278,04/04/2013 10:46,6
2278,15/04/2013 16:36,6
2278,20/03/2015 17:15,4.85
2278,31/03/2015 15:22,4.85
2278,31/03/2015 17:57,4.78
2278,09/04/2015 12:42,4.78
2278,09/04/2015 18:01,7.77
2278,21/04/2015 17:39,4.64
2278,05/05/2015 17:39,4.7
2278,16/05/2015 11:54,4.65
2278,19/05/2015 10:22,4.45
2278,23/05/2015 10:38,4.2
2279,11/07/2012 10:48,2.7
2279,10/10/2013 10:22,3
2280,02/09/2011 11:02,1.12
2280,04/10/2011 09:58,1.6
2280,08/02/2012 09:19,2.78
2280,10/07/2012 14:57,3.23
2280,17/09/2012 17:33,3.03
2280,20/10/2012 10:49,3.43
2280,31/01/2013 15:27,3.67
2280,02/09/2013 17:02,3.18
2280,08/11/2013 09:54,3.69
2280,03/07/2014 11:19,3.93
2280,20/10/2014 14:26,3.76
2280,21/10/2015 10:04,3.75
2280,12/10/2016 09:59,4
2280,16/11/2016 10:03,4.15
2280,02/10/2017 10:02,4.35
2281,12/08/2011 15:32,3.4
2281,31/12/2012 16:20,3.5
2281,10/04/2013 15:36,3.5
2281,05/09/2013 16:42,3.4
2282,04/11/2013 11:28,3.54
2283,18/11/2010 17:05,4.2
2283,08/05/2015 19:10,4.5
2284,14/10/2008 13:23,4.8
2284,12/02/2009 17:09,4.8
2284,17/07/2013 00:00,4.2
2285,13/01/2012 14:34,5
2285,17/01/2012 11:21,4.88
2285,18/02/2015 21:22,5.1
2286,15/08/2013 10:07,4.68
2286,27/08/2014 10:05,5.1
2286,18/08/2015 09:10,4.69
2286,11/08/2016 10:32,4.33
2286,31/07/2017 00:00,4.46
2287,15/12/2009 09:14,2.42
2287,04/01/2010 15:18,2.8
2287,09/06/2010 08:28,4.1
2287,19/08/2010 09:52,4.5
2287,06/01/2011 09:52,4.73
2287,06/02/2012 13:31,4.54
2287,17/02/2012 09:07,4.37
2287,14/09/2012 08:31,4.49
2287,01/03/2013 09:00,4.74
2287,11/04/2013 08:16,4.3
2287,14/02/2014 16:57,4.7
2287,03/02/2017 16:50,4.65
2288,27/02/2013 17:22,3
2288,13/03/2013 17:56,2.94
2289,20/05/2006 11:43,3
2289,26/05/2006 08:15,2.9
2289,21/11/2006 08:20,3
2289,26/01/2008 10:46,3.3
2289,24/01/2009 15:14,3.2
2289,30/01/2010 11:58,3.2
2289,05/02/2011 14:12,3.2
2289,14/01/2012 11:50,3.2
2289,12/01/2013 11:01,3.2
2289,04/01/2014 13:56,3.15
2289,02/01/2015 14:19,3.17
2289,02/01/2016 14:05,2.8
2289,07/01/2017 10:01,3.3
2290,01/02/2014 09:57,4.6
2290,27/02/2014 11:01,4.6
2290,31/01/2015 09:17,4.3
2290,22/03/2016 10:35,4.4
2291,11/04/2013 09:44,6.19
2291,22/05/2014 10:59,6.29
2292,07/04/2005 16:56,3.15
2292,09/09/2011 11:02,3.6
2292,10/10/2012 11:34,3.61
2292,11/09/2014 11:52,3.52
2292,24/08/2015 09:57,2.9
2292,28/08/2015 16:05,3
2292,08/09/2015 13:56,3
2292,11/09/2015 00:00,3
2292,06/11/2015 16:20,3.1
2292,30/08/2016 14:49,3.3
2292,09/09/2016 10:09,3.2
2292,24/09/2016 09:15,3.2
2292,21/11/2016 18:42,3.3
2292,22/12/2016 00:00,3.23
2293,23/07/2012 15:23,3.6
2293,01/08/2013 09:01,3.2
2293,21/01/2014 09:40,3.4
2293,17/07/2014 10:03,3.3
2293,13/04/2015 09:04,3.84
2293,27/04/2015 10:06,3.93
2293,26/05/2015 09:16,4.08
2294,18/05/2012 17:44,3.24
2294,31/05/2013 00:00,3
2295,05/06/2014 16:30,3.4
2296,14/09/2010 09:00,2.45
2296,09/05/2011 18:11,2.4
2296,14/01/2012 11:08,2.5
2296,30/11/2013 12:25,2.5
2296,26/03/2016 00:00,2.82
2297,28/01/2010 15:24,1.65
2297,14/04/2010 09:29,2.75
2297,12/05/2010 11:07,3.2
2297,21/01/2011 11:24,4
2297,06/02/2012 11:04,4.41
2297,24/03/2016 17:19,5
2297,21/04/2017 14:50,4.9
2297,08/08/2017 12:20,4.9
2298,28/05/2014 15:16,5.64
2298,29/10/2014 14:42,5.6
2298,28/10/2015 09:52,5.65
2298,16/02/2016 09:02,5.8
2298,24/02/2016 11:18,5.85
2298,20/10/2016 09:44,5.6
2299,29/11/2010 08:59,2.7
2299,29/11/2010 11:27,2.76
2299,30/11/2012 10:11,3.7
2299,28/11/2013 16:13,3.9
2299,27/11/2014 09:55,3.86
2299,13/11/2015 09:36,3.79
2299,09/11/2016 10:05,3.75
2299,26/04/2017 15:59,3.43
2299,13/11/2017 09:34,3.57
2300,13/07/2013 00:00,4.3
2301,23/06/2004 16:34,1.06
2301,14/07/2004 17:06,1.4
2301,16/08/2004 10:43,2.1
2301,05/09/2006 14:46,4
2301,02/01/2007 16:54,3
2301,07/06/2007 12:16,4
2301,22/06/2007 09:29,4.1
2301,20/09/2007 14:22,4.4
2301,20/10/2008 10:26,4
2301,29/05/2010 09:13,4.36
2301,02/11/2010 14:56,4.2
2301,11/02/2013 14:56,4.4
2301,26/11/2013 00:00,4.1
2301,28/11/2014 10:12,4
2301,13/10/2015 00:00,4.1
2301,02/12/2016 15:00,4
2301,14/11/2017 15:36,3.9
