Rand ID,Source breed,Sex_Neuter_Cleaned,Periodontal disease,agedec31_2016_years
12704,Staffordshire Bull Terrier,Female_Entire,0,3.3
12705,Staffordshire Bull Terrier,Female_Entire,0,2
12706,Staffordshire Bull Terrier,Female_Entire,0,10.2
12707,English Staffordshire Bull Terrier,Male_Entire,0,2
12708,English Staffordshire Bull Terrier,Male_Entire,0,0.3
12709,Staffordshire Bull Terrier,Male_Neutered,0,4.4
12710,English Staffordshire Bull Terrier,Female_Entire,0,0.9
12711,Staffordshire Bull Terrier,Male_Entire,0,12.5
12712,English Staffordshire Bull Terrier,Female_Entire,0,0.5
12713,Staffordshire Bull Terrier,Female_Entire,0,6.7
12714,Staffordshire Bull Terrier,Male_Entire,0,7.5
12715,staffie,Female_Entire,0,2.8
12716,Staffordshire Bull Terrier,Female_Entire,0,1.3
12717,Staffordshire Bull Terrier,Male_Entire,0,9.7
12718,Staffordshire Bull Terrier,Male_Neutered,0,7.7
12719,English Staffordshire Bull Terrier,Female_Entire,0,0.4
12720,Staffordshire Bull Terrier,Male_Entire,0,2.2
12721,Staffordshire Bull Terrier,Male_Entire,0,4.4
12722,Staffordshire Bull Terrier,Female_Entire,0,0.3
12723,Staffordshire Bull Terrier,Female_Neutered,0,3.3
12724,Staffordshire Bull Terrier,Unrecorded,0,6
12725,Staffordshire Bull Terrier,Female_Entire,0,4.3
12726,Staffordshire Bull Terrier,Female_Entire,0,1.2
12727,Staffordshire Bull Terrier,Male_Entire,0,2.3
12728,Staffordshire Bull Terrier,Male_Neutered,0,2.5
12729,Staffordshire Bull Terrier,Male_Entire,0,1.1
12730,Staffordshire Bull Terrier,Female_Entire,0,18.9
12731,Staffordshire Bull Terrier,Male_Entire,0,5.7
12732,Staffordshire Bull Terrier,Female_Entire,0,3.7
12733,Staffordshire Bull Terrier,Female_Entire,0,0.7
12734,Staffordshire Bull Terrier,Female_Entire,0,0.2
12735,Staffordshire Bull Terrier,Unrecorded,0,1
12736,Staffordshire Bull Terrier,Female_Neutered,0,7.1
12737,Staffordshire Bull Terrier,Female_Entire,0,2.5
12738,Staffordshire Bull Terrier,Male_Entire,0,0.9
12739,Staffordshire Bull Terrier,Unrecorded,0,0.4
12740,Staffordshire Bull Terrier,Male_Neutered,0,4.7
12741,Staffordshire Bull Terrier,Female_Entire,0,12.6
12742,Staffordshire Bull Terrier,Female_Entire,0,7.1
12743,Staffordshire Bull Terrier,Male_Entire,0,3.3
12744,Staffordshire Bull Terrier,Male_Neutered,0,2.1
12745,Staffordshire Bull Terrier,Female_Entire,0,8.9
12746,Staffordshire Bull Terrier,Male_Entire,0,4.9
12747,Staffordshire Bull Terrier,Male_Neutered,0,6.2
12748,Staffordshire Bull Terrier,Male_Neutered,0,7.3
12749,Staffordshire Bull Terrier,Female_Entire,0,0.3
12750,Staffordshire Bull Terrier,Male_Entire,0,8.4
12751,Staffordshire Bull Terrier,Male_Neutered,1,10.2
12752,Staffordshire Bull Terrier,Female_Neutered,0,15.3
12753,Staffordshire Bull Terrier,Female_Neutered,0,5.9
12754,Staffordshire Bull Terrier,Female_Neutered,0,5.2
12755,Staffordshire Bull Terrier,Female_Entire,0,4.1
12756,Staffordshire Bull Terrier,Male_Neutered,1,6.8
12757,Staffordshire Bull Terrier,Male_Neutered,0,9
12758,English Staffordshire Bull Terrier,Female_Entire,0,1
12759,Staffordshire Bull Terrier,Male_Entire,1,11.9
12760,Staffordshire Bull Terrier,Female_Entire,0,0
12761,Staffordshire Bull Terrier,Female_Entire,0,10.9
12762,Staffordshire Bull Terrier,Female_Entire,0,10.8
12763,Staffordshire Bull Terrier,Female_Neutered,0,4.8
12764,Staffordshire Bull Terrier,Male_Entire,0,1
12765,Staffordshire Bull Terrier,Male_Neutered,0,4.9
12766,Staffordshire Bull Terrier,Male_Entire,0,5.8
12767,Staffordshire Bull Terrier,Female_Entire,0,13.1
12768,Staffordshire Bull Terrier,Female_Entire,0,3.2
12769,Staffordshire Bull Terrier,Male_Entire,1,7.1
12770,Staffordshire Bull Terrier,Male_Neutered,1,12.8
12771,Staffordshire Bull Terrier,Female_Entire,0,3.1
12772,Staffordshire Bull Terrier,Female_Neutered,0,8
12773,Staffordshire Bull Terrier,Male_Entire,0,0
12774,Staffordshire Bull Terrier,Female_Entire,0,11
12775,Staffordshire Bull Terrier,Female_Entire,0,5.5
12776,Staffordshire Bull Terrier,Female_Entire,0,8.8
12777,Staffordshire Bull Terrier,Male_Entire,0,4.5
12778,Staffordshire Bull Terrier,Male_Neutered,0,10.5
12779,Staffordshire Bull Terrier,Male_Neutered,0,8.4
12780,Staffordshire Bull Terrier,Female_Entire,0,2.5
12781,Staffordshire Bull Terrier,Female_Neutered,0,7.4
12782,STAFFORDSHIRE BULL,Female_Entire,0,8
12783,Staffordshire Bull Terrier,Female_Neutered,0,11.7
12784,STAFFORDSHIRE BULL,Male_Entire,0,12
12785,English Staffordshire Bull Terrier,Male_Entire,0,5.2
12786,Staffordshire Bull Terrier,Female_Neutered,1,7.1
12787,Staffordshire Bull Terrier,Male_Entire,0,7.3
12788,Staffordshire Bull Terrier,Male_Entire,0,7.4
12789,Staffordshire Bull Terrier,Male_Neutered,0,9.6
12790,Staffordshire Bull Terrier,Female_Neutered,0,11.7
12791,Staffordshire Bull Terrier,Female_Neutered,0,5.2
12792,Staffordshire Bull Terrier,Male_Neutered,0,2
12793,Staffordshire Bull Terrier,Male_Entire,0,0.3
12794,Staffordshire Bull Terrier,Female_Neutered,0,4.3
12795,Staffordshire Bull Terrier,Female_Entire,0,0
12796,Staffordshire Bull Terrier,Male_Entire,1,8.9
12797,Staffordshire Bull Terrier,Female_Neutered,0,13.2
12798,English Staffordshire Bull Terrier,Female_Entire,0,0.7
12799,Staffordshire Bull Terrier,Female_Entire,0,0.3
12800,Staffordshire,Male_Entire,0,9
12801,Staffordshire Bull Terrier,Male_Entire,0,1.3
12802,Staffordshire Bull Terrier,Male_Entire,0,1.3
12803,Staffordshire Bull Terrier,Male_Entire,0,2.7
12804,Staffordshire Bull Terrier,Male_Entire,0,0.3
12805,Staffordshire Bull Terrier,Female_Entire,0,1.6
12806,Staffordshire Bull Terrier,Female_Entire,0,10.6
12807,Staffordshire Bull Terrier,Female_Entire,0,2
12808,Staffordshire Bull Terrier,Female_Entire,0,1.1
12809,Staffordshire Bull Terrier,Male_Neutered,0,9.4
12810,Staffordshire Bull Terrier,Female_Entire,0,7.8
12811,Staffordshire Bull Terrier,Male_Neutered,0,4.4
12812,Staffordshire Bull Terrier,Female_Entire,1,1.3
12813,Staffordshire Bull Terrier,Female_Entire,0,12.9
12814,English Staffordshire Bull Terrier,Female_Neutered,0,1.1
12815,English Staffordshire Bull Terrier,Male_Entire,0,0
12816,Staffordshire Bull Terrier,Male_Entire,0,2.5
12817,English Staffordshire Bull Terrier,Female_Entire,0,3.3
12818,Staffordshire Bull Terrier,Male_Entire,0,12.2
12819,Staffordshire Bull Terrier,Female_Entire,0,0.3
12820,Staffordshire Bull Terrier,Male_Entire,0,2.9
12821,Staffordshire Bull Terrier,Female_Entire,1,15.2
12822,Staffordshire Bull Terrier,Female_Neutered,0,8.8
12823,Staffordshire Bull Terrier,Male_Entire,0,6.6
12824,Staffordshire Bull Terrier,Female_Entire,0,3
12825,Staffordshire Bull Terrier,Male_Entire,0,6.5
12826,Staffordshire,Female_Entire,0,6
12827,Staffordshire Bull Terrier,Male_Entire,0,0.4
12828,English Staffordshire Bull Terrier,Male_Entire,0,11.6
12829,Staffordshire Bull Terrier,Female_Neutered,0,8.2
12830,Staffordshire Bull Terrier,Unrecorded,0,0.6
12831,English Staffordshire Bull Terrier,Female_Entire,0,1.6
12832,Staffordshire Bull Terrier,Male_Entire,0,8.3
12833,Staffordshire Bull Terrier,Male_Neutered,0,7.9
12834,English Staffordshire Bull Terrier,Male_Neutered,0,8.6
12835,Staffordshire Bull Terrier,Female_Entire,0,1.7
12836,Staffordshire Bull Terrier,Female_Neutered,0,1.2
12837,Staffordshire Bull Terrier,Female_Entire,0,1.6
12838,Staffordshire Bull Terrier,Female_Neutered,0,1.8
12839,Staffordshire Bull Terrier,Female_Entire,0,0.5
12840,Staffordshire Bull Terrier,Female_Entire,0,1.8
12841,Staffordshire Bull Terrier,Male_Entire,0,4.1
12842,Staffordshire Bull Terrier,Male_Entire,0,1.2
12843,Staffordshire Bull Terrier,Female_Neutered,0,14.8
12844,Staffordshire,Female_Entire,0,1.2
12845,Staffordshire Bull Terrier,Female_Neutered,0,5.9
12846,Staffordshire Bull Terrier,Female_Entire,0,14.7
12847,Staffordshire Bull Terrier,Female_Entire,0,7.3
12848,Staffordshire Bull Terrier,Female_Entire,0,0.7
12849,English Staffordshire Bull Terrier,Male_Entire,0,6.8
12850,Staffordshire Bull Terrier,Male_Entire,0,0.6
12851,Staffordshire Bull Terrier,Unrecorded,0,0.5
12852,Staffordshire Bull Terrier,Female_Entire,0,12.1
12853,Staffordshire Bull Terrier,Male_Entire,0,1.2
12854,Staffordshire Bull Terrier,Female_Entire,0,1
12855,Staffordshire Bull Terrier,Male_Entire,0,0.5
12856,Staffordshire Bull Terrier,Male_Entire,0,1.2
12857,Staffordshire Bull Terrier,Male_Neutered,0,6.4
12858,English Staffordshire Bull Terrier,Female_Neutered,0,5.7
12859,English Staffordshire Bull Terrier,Male_Entire,0,0
12860,Staffordshire Bull Terrier,Male_Entire,0,1.5
12861,Staffordshire Bull Terrier,Male_Entire,0,0
12862,Staffordshire Bull Terrier,Male_Neutered,0,2.3
12863,Staffordshire Bull Terrier,Female_Entire,0,1.8
12864,Staffordshire,Female_Entire,0,14.9
12865,Staffordshire Bull Terrier,Female_Neutered,0,5.4
12866,Staffordshire Bull Terrier,Male_Entire,0,5.7
12867,Staffordshire Bull Terrier,Male_Entire,0,0.7
12868,Staffordshire Bull Terrier,Female_Entire,0,11.5
12869,Staffordshire Bull Terrier,Male_Entire,0,10.9
12870,English Staffordshire Bull Terrier,Female_Entire,0,5.8
12871,Staffordshire Bull Terrier,Female_Entire,0,4.2
12872,Staffordshire Bull Terrier,Female_Entire,0,0.4
12873,English Staffordshire Bull Terrier,Male_Entire,0,1.6
12874,Staffordshire Bull Terrier,Male_Neutered,0,5.3
12875,Staffordshire,Female_Neutered,0,6.6
12876,Staffordshire Bull Terrier,Female_Entire,0,11.5
12877,Staffordshire Bull Terrier,Female_Entire,0,9.3
12878,Staffordshire Bull Terrier,Female_Neutered,0,7.5
12879,Staffordshire Bull Terrier,Male_Entire,0,1
12880,Staffordshire Bull Terrier,Male_Entire,0,0.6
12881,Staffordshire Bull Terrier,Female_Entire,0,1.7
12882,Staffordshire Bull Terrier,Female_Entire,0,1.5
12883,Staffordshire Bull Terrier,Male_Neutered,1,6.5
12884,staff,Female_Neutered,0,0.8
12885,Staffordshire Bull Terrier,Female_Entire,0,1.1
12886,Staffordshire Bull Terrier,Female_Entire,0,0.8
12887,Staffordshire Bull Terrier,Female_Entire,0,1.9
12888,Staffordshire Bull Terrier,Female_Entire,0,0.2
12889,English Staffordshire Bull Terrier,Female_Entire,0,1.1
12890,Staffordshire Bull Terrier,Male_Entire,0,1.4
12891,Staffordshire Bull Terrier,Male_Entire,0,1.5
12892,Staffordshire Bull Terrier,Male_Entire,0,2.2
12893,Staffordshire Bull Terrier,Male_Entire,0,2.8
12894,Staffordshire Bull Terrier,Male_Entire,0,1
12895,Staffordshire Bull Terrier,Female_Entire,0,0.8
12896,Staffordshire Bull Terrier,Male_Entire,0,2.2
12897,Staffordshire Bull Terrier,Male_Entire,0,7.7
12898,Staffordshire Bull Terrier,Female_Entire,0,0.8
12899,Staffordshire Bull Terrier,Female_Neutered,0,5.6
12900,English Staffordshire Bull Terrier,Male_Neutered,0,1.1
12901,Staffordshire Bull Terrier,Male_Neutered,0,1.7
12902,Staffordshire Bull Terrier,Male_Entire,0,14.6
12903,English Staffordshire Bull Terrier,Female_Entire,0,3.2
12904,staff,Male_Entire,0,0.4
12905,English Staffordshire Bull Terrier,Female_Entire,0,1.2
12906,Staffordshire Bull Terrier,Female_Entire,0,1
12907,English Staffordshire Bull Terrier,Female_Neutered,0,14.7
12908,Staffordshire Bull Terrier,Female_Neutered,0,5.8
12909,English Staffordshire Bull Terrier,Male_Entire,0,1.5
12910,English Staffordshire Bull Terrier,Male_Neutered,0,1.8
12911,English Staffordshire Bull Terrier,Female_Neutered,0,4.5
12912,Staffordshire Bull Terrier,Female_Entire,0,2.7
12913,Staffordshire Bull Terrier,Male_Neutered,0,11.2
12914,Staffordshire,Female_Entire,0,1.1
12915,Staffordshire Bull Terrier,Female_Entire,0,3.3
12916,English Staffordshire Bull Terrier,Male_Entire,0,0.6
12917,English Staffordshire Bull Terrier,Male_Entire,0,0.7
12918,Staffordshire Bull Terrier,Male_Neutered,0,14.7
12919,English Staffordshire Bull Terrier,Female_Entire,0,0.6
12920,Staffordshire Bull Terrier,Female_Entire,0,0.8
12921,Staffordshire Bull Terrier,Male_Entire,0,8.8
12922,Staffordshire Bull Terrier,Male_Entire,0,13.6
12923,Staffordshire Bull Terrier,Male_Entire,0,0.3
12924,Staffordshire Bull Terrier,Female_Entire,0,6.2
12925,English Staffordshire Bull Terrier,Male_Entire,0,10.8
12926,English Staffordshire Bull Terrier,Male_Entire,0,0.9
12927,Staffordshire,Female_Entire,0,2.3
12928,Staffordshire,Male_Entire,0,8.7
12929,Staffordshire Bull Terrier,Male_Entire,0,1.1
12930,English Staffordshire Bull Terrier,Male_Neutered,0,10.8
12931,English Staffordshire Bull Terrier,Female_Entire,0,0.9
12932,Staffordshire Bull Terrier,Female_Entire,0,5.6
12933,Staffordshire Bull Terrier,Male_Neutered,0,3.8
12934,Staffordshire Bull Terrier,Female_Entire,0,10.5
12935,Staffordshire Bull Terrier,Male_Entire,0,0.7
12936,Staffordshire Bull Terrier,Male_Entire,0,0.2
12937,Staffordshire Bull Terrier,Male_Entire,0,1.1
12938,Staffordshire Bull Terrier,Female_Entire,0,0.9
12939,English Staffordshire Bull Terrier,Male_Entire,0,0.6
12940,Staffordshire Bull Terrier,Female_Entire,0,8.4
12941,Staffordshire,Male_Entire,0,0.4
12942,Staffordshire Bull Terrier,Male_Entire,0,1.6
12943,English Staffordshire Bull Terrier,Female_Entire,0,0
12944,staff,Male_Entire,0,5.2
12945,Staff Bull Terrier,Male_Entire,0,1.2
12946,Staffordshire Bull Terrier,Male_Neutered,0,7.1
12947,English Staffordshire Bull Terrier,Female_Entire,0,0.7
12948,Staffordshire Bull Terrier,Female_Entire,0,2
12949,Staffordshire Bull Terrier,Male_Entire,0,1.4
12950,Staffordshire Bull Terrier,Female_Entire,0,9.3
12951,Staffordshire Bull Terrier,Female_Neutered,0,5.7
12952,English Staffordshire Bull Terrier,Male_Entire,0,0.3
12953,Staffordshire Bull Terrier,Male_Entire,0,1
12954,English Staffordshire Bull Terrier,Female_Entire,0,6.9
12955,Staffordshire Bull Terrier,Female_Entire,0,1
12956,Staffordshire Bull Terrier,Female_Entire,0,4.9
12957,Staffordshire Bull Terrier,Female_Neutered,0,2.5
12958,Staffordshire Bull Terrier,Female_Entire,0,1.5
12959,Staffordshire Bull Terrier,Female_Entire,0,1.7
12960,Staffordshire Bull Terrier,Female_Entire,0,0.3
12961,Staffordshire Bull Terrier,Male_Entire,0,0.6
12962,English Staffordshire Bull Terrier,Female_Entire,0,6
12963,English Staffordshire Bull Terrier,Female_Entire,0,0
12964,Staffordshire Bull Terrier,Female_Entire,0,1.3
12965,English Staffordshire Bull Terrier,Male_Entire,0,1.1
12966,English Staffordshire Bull Terrier,Male_Entire,0,4.7
12967,Staffordshire Bull Terrier,Male_Entire,0,2.2
12968,Staffordshire Bull Terrier,Male_Entire,0,0.4
12969,Staffordshire Bull Terrier,Male_Neutered,0,8.6
12970,Staff Bull Terrier,Female_Entire,0,1.2
12971,Staffordshire Bull Terrier,Female_Entire,0,0.6
12972,Staffordshire Bull Terrier,Male_Entire,0,0.5
12973,Staffordshire Bull Terrier,Female_Entire,0,0.3
12974,English Staffordshire Bull Terrier,Male_Entire,0,1.3
12975,Staffordshire Bull Terrier,Male_Neutered,0,2.4
12976,Staffordshire Bull Terrier,Female_Entire,0,2.1
12977,Staff Bull Terrier,Male_Entire,0,1.2
12978,Staffordshire Bull Terrier,Female_Neutered,0,4.7
12979,Staffordshire Bull Terrier,Male_Neutered,1,5.7
12980,English Staffordshire Bull Terrier,Male_Entire,0,4.5
12981,Staffordshire Bull Terrier,Male_Entire,0,1.8
12982,Staffordshire Bull Terrier,Female_Entire,0,4.7
12983,Staffordshire Bull Terrier,Female_Entire,0,1.3
12984,staff,Male_Entire,0,0.8
12985,Staffordshire Bull Terrier,Male_Entire,0,1.3
12986,Staffordshire Bull Terrier,Female_Entire,0,0.7
12987,English Staffordshire Bull Terrier,Female_Entire,0,1.3
12988,Staffordshire Bull Terrier,Female_Entire,0,0.5
12989,English Staffordshire Bull Terrier,Male_Entire,0,1.9
12990,English Staffordshire Bull Terrier,Male_Entire,0,0.7
12991,Staffordshire Bull Terrier,Male_Entire,0,0.7
12992,Staffordshire Bull Terrier,Female_Entire,0,1.3
12993,Staffordshire Bull Terrier,Male_Entire,0,12.4
12994,English Staffordshire Bull Terrier,Male_Neutered,0,7.8
12995,Staffordshire Bull Terrier,Male_Entire,0,8
12996,Staffordshire Bull Terrier,Male_Neutered,1,4.7
12997,English Staffordshire Bull Terrier,Male_Entire,0,1.3
12998,Staffordshire Bull Terrier,Male_Entire,0,6.8
12999,Staffordshire Bull Terrier,Male_Neutered,0,5.3
13000,Staffordshire Bull Terrier,Female_Entire,0,0.8
13001,English Staffordshire Bull Terrier,Male_Entire,0,3.2
13002,Staffordshire,Male_Entire,0,1.8
13003,Staffordshire Bull Terrier,Male_Entire,0,1.7
13004,Staffordshire Bull Terrier,Female_Entire,0,1.1
13005,Staffordshire Bull Terrier,Female_Entire,0,5.8
13006,Staffordshire Bull Terrier,Male_Neutered,0,0
13007,Staffordshire Bull Terrier,Female_Entire,0,1.7
13008,Staffordshire Bull Terrier,Female_Entire,0,1.3
13009,Staffordshire Bull Terrier,Female_Entire,0,10.8
13010,English Staffordshire Bull Terrier,Male_Entire,0,0.3
13011,Staffordshire Bull Terrier,Female_Entire,0,0.7
13012,Staffordshire Bull Terrier,Male_Entire,0,0.7
13013,Staffordshire Bull Terrier,Female_Entire,0,2.7
13014,Staffordshire Bull Terrier,Female_Entire,0,1
13015,Staffordshire Bull Terrier,Female_Entire,0,14.6
13016,Staffordshire Bull Terrier,Female_Entire,0,0.5
13017,Staffordshire Bull Terrier,Female_Neutered,0,11.9
13018,Staffordshire Bull Terrier,Male_Entire,1,8.5
13019,Staffordshire Bull Terrier,Male_Entire,0,1
13020,Staffordshire Bull Terrier,Female_Entire,0,8.6
13021,English Staffordshire Bull Terrier,Male_Entire,0,9.2
13022,English Staffordshire Bull Terrier,Male_Entire,0,2.1
13023,Staffordshire Bull Terrier,Female_Entire,0,3.7
13024,English Staffordshire Bull Terrier,Male_Entire,0,2.9
13025,Staffordshire Bull Terrier,Female_Entire,0,1
13026,Staffordshire Bull Terrier,Male_Entire,0,1.5
13027,Staffordshire Bull Terrier,Female_Entire,0,4.8
13028,Staffordshire Bull Terrier,Male_Entire,0,1.6
13029,Staffordshire Bull Terrier,Male_Neutered,0,9.7
13030,Staffordshire Bull Terrier,Female_Entire,0,0
13031,Staffordshire Bull Terrier,Male_Entire,0,0.6
13032,Staffordshire Bull Terrier,Male_Entire,0,0.4
13033,Staffordshire Bull Terrier,Female_Entire,0,1.4
13034,Staffordshire,Female_Neutered,0,13.1
13035,English Staffordshire Bull Terrier,Female_Entire,0,1
13036,Staffordshire Bull Terrier,Male_Neutered,0,9.7
13037,Staffordshire Bull Terrier,Male_Entire,0,2.2
13038,Staffordshire Bull Terrier,Female_Entire,0,2.1
13039,Staffordshire Bull Terrier,Male_Entire,0,0.2
13040,English Staffordshire Bull Terrier,Female_Entire,0,0.3
13041,Staffordshire,Male_Entire,0,0.3
13042,Staffordshire Bull Terrier,Female_Neutered,0,0.8
13043,Staffordshire Bull Terrier,Male_Entire,0,5.1
13044,Staffordshire,Female_Entire,0,0
13045,Staffordshire Bull Terrier,Female_Entire,0,0.3
13046,Staffordshire Bull Terrier,Male_Entire,0,0.3
13047,Staffordshire,Male_Entire,0,0.2
13048,Staffordshire Bull Terrier,Female_Entire,0,0.2
13049,English Staffordshire Bull Terrier,Female_Neutered,0,9.2
13050,English Staffordshire Bull Terrier,Male_Entire,0,0.3
13051,Staffordshire Bull Terrier,Male_Entire,0,0.2
13052,Staffordshire Bull Terrier,Male_Neutered,0,9.1
13053,Staffordshire Bull Terrier,Female_Neutered,0,3.6
13054,Staffordshire Bull Terrier,Male_Neutered,0,10.1
13055,Staffordshire Bull Terrier,Female_Entire,0,0.9
13056,Staffordshire Bull Terrier,Female_Neutered,0,10.3
13057,Staffordshire Bull Terrier,Female_Entire,0,5.3
13058,English Staffordshire Bull Terrier,Male_Neutered,0,6.7
13059,Staffordshire Bull Terrier,Female_Entire,0,0.8
13060,Staffordshire Bull Terrier,Female_Entire,0,0.9
13061,English Staffordshire Bull Terrier,Male_Entire,0,1.2
13062,Staffordshire,Female_Neutered,0,14.8
13063,Staffordshire Bull Terrier,Female_Neutered,0,13.5
13064,English Staffordshire Bull Terrier,Male_Entire,0,1.4
13065,English Staffordshire Bull Terrier,Female_Entire,0,3.3
13066,Staffordshire Bull Terrier,Male_Entire,1,17
13067,English Staffordshire Bull Terrier,Male_Entire,0,0.5
13068,Staffordshire Bull Terrier,Female_Neutered,0,4
13069,English Staffordshire Bull Terrier,Male_Entire,0,1.1
13070,Shar Pei,Unrecorded,0,3.3
13071,Shar Pei,Female_Entire,0,1.2
13072,Shar Pei,Male_Entire,0,0.8
13073,Shar Pei,Male_Neutered,0,9.6
13074,Shar Pei,Female_Entire,0,2.3
13075,Shar Pei,Female_Entire,0,2.3
13076,Shar Pei,Male_Entire,0,1.1
13077,Shar Pei,Female_Entire,0,3.5
13078,Shar Pei,Female_Entire,0,1.3
13079,Shar Pei,Male_Entire,0,1.2
13080,Shar Pei,Male_Entire,0,9.1
13081,Shar Pei,Male_Entire,0,0.4
13082,Shar Pei,Male_Entire,0,0.5
13083,Shar Pei,Female_Entire,0,1.2
13084,Shar Pei,Female_Entire,0,9
13085,Shar Pei,Female_Neutered,0,1.3
13086,Shar Pei,Female_Entire,0,1.1
13087,Shar Pei,Male_Entire,0,0.7
13088,Shar Pei,Female_Entire,0,2
13089,Shar Pei,Female_Entire,0,1.2
13090,SHAH PEI,Male_Entire,0,1.1
13091,Shar Pei,Female_Entire,0,3.5
13092,Shar Pei,Female_Entire,0,0.5
13093,Shar Pei,Male_Neutered,0,2.2
13094,Shar Pei,Male_Entire,1,4.8
13095,Shar Pei,Male_Neutered,0,10.3
13096,Shar Pei,Female_Entire,0,1
13097,Shar Pei,Female_Entire,0,1.1
13098,Shar-Pei,Male_Entire,0,2.3
13099,Shar Pei,Male_Entire,0,2.9
13100,Shar Pei,Male_Entire,0,2.1
13101,Shar Pei,Female_Entire,0,2.3
13102,Shar-Pei,Male_Entire,0,5.5
13103,Shar Pei,Male_Entire,0,0.7
13104,Shar Pei,Female_Entire,0,1.7
13105,Shar Pei,Female_Entire,1,2.1
13106,Shar Pei,Female_Neutered,0,3.1
13107,Shar Pei,Female_Entire,0,0.7
13108,Shar Pei,Male_Neutered,0,1.9
13109,Shar Pei,Female_Entire,0,2
13110,Shar Pei,Male_Entire,0,1.2
13111,Shar-Pei,Female_Entire,0,0
13112,Shar Pei,Female_Entire,0,1.6
13113,Shar Pei,Male_Entire,0,0.8
13114,Shar Pei,Male_Entire,0,1.2
13115,Shar Pei,Female_Entire,0,0.6
13116,Shar Pei,Female_Neutered,0,5.7
13117,Shar Pei,Female_Entire,0,0.2
13118,Shar-Pei,Female_Entire,0,0.3
13119,Shar Pei,Female_Entire,0,0.2
13120,Miniature Schnauzer,Male_Entire,0,1.2
13121,Miniature Schnauzer,Female_Neutered,0,10.8
13122,Miniature Schnauzer,Female_Neutered,0,12.8
13123,Miniature Schnauzer,Female_Entire,0,2.9
13124,Miniature Schnauzer,Female_Neutered,0,2.1
13125,Miniature Schnauzer,Male_Neutered,1,4.1
13126,Miniature Schnauzer,Male_Neutered,0,1
13127,Miniature Schnauzer,Female_Entire,0,0.5
13128,Miniature Schnauzer,Female_Entire,0,0.6
13129,Minature Schnauzer,Female_Entire,0,1.6
13130,Miniature Schnauzer,Female_Entire,0,0.9
13131,Miniature Schnauzer,Female_Entire,0,1.2
13132,Miniature Schnauzer,Male_Entire,0,2.4
13133,Minature Schnauzer,Female_Entire,0,2
13134,Miniature Schnauzer,Female_Entire,0,1
13135,Miniature Schnauzer,Female_Entire,0,1.1
13136,Miniature Schnauzer,Female_Neutered,0,6.5
13137,Miniature Schnauzer,Male_Entire,0,0.6
13138,Miniature Schnauzer,Female_Neutered,1,11.7
13139,SCHNAUZER  MIN,Female_Neutered,1,7.8
13140,Miniature Schnauzer,Female_Entire,0,4.8
13141,Miniature Schnauzer,Male_Entire,0,8
13142,Miniature Schnauzer,Female_Neutered,0,6.8
13143,Miniature Schnauzer,Female_Neutered,0,2.6
13144,Miniature Schnauzer,Male_Neutered,0,4.1
13145,Miniature Schnauzer,Male_Entire,0,1.9
13146,Minature Schnauzer,Male_Entire,0,1.1
13147,Miniature Schnauzer,Male_Entire,0,1.8
13148,Miniature Schnauzer,Female_Entire,0,1.3
13149,Minature Schnauzer,Male_Neutered,0,4.4
13150,Miniature Schnauzer,Male_Neutered,0,6.2
13151,Miniature Schnauzer,Male_Neutered,0,2.9
13152,Schnauzer Miniature,Male_Entire,0,2.3
13153,Minature Schnauzer,Male_Entire,0,3.7
13154,Miniature Schnauzer,Female_Entire,0,0.5
13155,Miniature Schnauzer,Male_Neutered,0,6.2
13156,Miniature Schnauzer,Female_Neutered,0,1.2
13157,Miniature Schnauzer,Male_Entire,0,0.6
13158,Miniature Schnauzer,Female_Entire,0,0.7
13159,Miniature Schnauzer,Male_Entire,0,2.6
13160,Miniature Schnauzer,Female_Neutered,0,3.5
13161,Minature Schnauzer,Female_Entire,0,1.3
13162,Minature Schnauzer,Male_Entire,0,1.3
13163,Minature Schnauzer,Male_Neutered,0,2.9
13164,Miniature Schnauzer,Female_Entire,0,3.6
13165,Schnauzer Miniature,Male_Entire,0,0.5
13166,Miniature Schnauzer,Female_Entire,0,0.4
13167,Miniature Schnauzer,Male_Entire,0,4.8
13168,Miniature Schnauzer,Male_Neutered,0,7.8
13169,Minature Schnauzer,Female_Entire,0,1.6
13170,Minature Schnauzer,Male_Entire,0,0.8
13171,Miniature Schnauzer,Male_Neutered,0,1.2
13172,Schnauzer Miniature,Female_Entire,0,0.7
13173,Miniature Schnauzer,Female_Entire,0,7.9
13174,Minature Schnauzer,Female_Entire,0,0.4
13175,Schnauzer Miniature,Male_Entire,0,1.1
13176,Minature Schnauzer,Male_Entire,0,1.3
13177,Minature Schnauzer,Male_Entire,0,0.3
13178,Miniature Schnauzer,Male_Entire,0,1.1
13179,Minature Schnauzer,Male_Neutered,0,5.7
13180,Miniature Schnauzer,Male_Neutered,0,0.3
13181,Schnauzer Miniature,Male_Neutered,0,11.7
13182,Miniature Schnauzer,Male_Entire,0,1.1
13183,Australian Shepherd,Male_Entire,0,12.4
13184,Australian Shepherd,Male_Neutered,0,0.4
13185,Manchester Terrier,Male_Neutered,0,2.4
13186,Manchester Terrier,Male_Neutered,0,9.3
13187,Manchester Terrier,Female_Neutered,0,11
13188,Manchester Terrier,Male_Entire,0,15.4
13189,Manchester Terrier,Male_Entire,0,2.4
13190,Manchester Terrier,Male_Neutered,1,11
