Random Animal ID,Case_Noncase,SourceBreed,SourceBirthDate,Sex,neutered
741894,Noncase,Cavalier King Charles Spaniel,15/01/2013,Male,Neutered
361450,Noncase,Labrador,15/01/2013,Female,Entire
683039,Noncase,Doberman,15/01/2013,Female,Neutered
436552,Noncase,Border Collie,15/01/2013,Male,Neutered
382378,Noncase,Cocker Spaniel,15/01/2013,Female,Entire
512442,Noncase,Siberian Husky,15/06/2012,Male,Entire
792008,Noncase,Bull Mastiff X,15/01/2013,Male,Entire
739992,Noncase,Cross Breed - Medium,15/01/2013,Male,Neutered
73008,Noncase,Staffordshire,15/01/2013,Male,Neutered
368841,Noncase,Yorkshire Terrier,15/03/2013,Female,Entire
251031,Noncase,Staffordshire Bull Terrier,01/06/2012,Female,Neutered
397020,Noncase,Shar Pei,06/06/2013,Male,Neutered
849014,Noncase,Bichon Frise,15/07/2013,Male,Neutered
317588,Noncase,German Shepherd,13/08/2013,Female,Entire
119012,Noncase,Newfoundland,15/09/2013,Female,Entire
833748,Noncase,Jack Russell Terrier X,15/01/2014,Male,Entire
890456,Noncase,Pekingese,15/01/2014,Male,Entire
802947,Noncase,Chihuahua,15/01/2014,Female,Entire
176080,Noncase,Staffordshire Bull Terrier,15/01/2014,Male,Neutered
373894,Noncase,Lhasa Apso,15/01/2014,Female,Entire
29005,Noncase,Shetland Sheepdog,15/11/2012,Male,Entire
347040,Noncase,Border Terrier,15/01/2014,Female,Entire
880137,Noncase,Rhodesian Ridgeback X,15/01/2014,Male,Neutered
201318,Noncase,German Shepherd,15/01/2014,Male,Neutered
818888,Noncase,American Bulldog,15/01/2014,Male,Neutered
388565,Noncase,Cross Breed - Small,15/01/2014,Female,Entire
59887,Noncase,Jack Russell,15/01/2014,Male,Entire
157088,Noncase,Springer Spaniel.,15/01/2014,Female,Entire
848546,Noncase,Pug,23/01/2014,Female,Entire
628272,Noncase,Jack Russell Terrier,04/04/2014,Female,Neutered
52798,Noncase,Syberian Husky,07/07/2014,Male,Neutered
562659,Noncase,Cavachon,14/07/2014,Female,Entire
499114,Noncase,Cross,15/07/2014,Male,Neutered
546104,Noncase,Syberian Husky,15/07/2014,Female,Entire
12602,Noncase,Golden Retriever,15/09/2014,Male,Neutered
612046,Noncase,Labrador,03/10/2014,Male,Entire
34804,Noncase,Chihuahua,08/10/2014,Male,Entire
904545,Noncase,Cavalier King Charles Spaniel,15/10/2014,Female,Entire
269402,Noncase,German Shepherd,15/10/2014,Female,Entire
875242,Noncase,German Shepherd,15/11/2014,Female,Neutered
151534,Noncase,Cockapoo,24/11/2014,Female,Neutered
775380,Noncase,Chinese Crested (Hairless),29/11/2014,Female,Neutered
694933,Noncase,Border Collie,14/01/2015,Male,Entire
670303,Noncase,Jack Russell Terrier X,15/01/2015,Male,Entire
554316,Noncase,Staffordshire Bull Terrier,15/01/2015,Male,Entire
177648,Noncase,Yorkshire Terrier,15/01/2015,Male,Entire
188932,Noncase,Lhasa Apso,15/01/2015,Female,Entire
844365,Noncase,West Highland White Terrier,15/11/2014,Female,Entire
147000,Noncase,Pugalier,15/01/2015,Female,Entire
167809,Noncase,French Bulldog,15/01/2015,Female,Entire
742551,Noncase,French Bulldog,15/01/2015,Female,Entire
389042,Noncase,English Staffordshire Bull Terrier,15/01/2015,Female,Entire
665563,Noncase,Cross,15/01/2015,Female,Entire
774824,Noncase,Old Time English Bulldog,15/01/2015,Male,Neutered
267021,Noncase,Shih- Tzu X,15/01/2015,Female,Entire
431457,Noncase,Cavachon,20/01/2015,Male,Entire
732366,Noncase,Border Terrier,11/11/2015,Male,Entire
811644,Noncase,Labrador X,15/02/2015,Male,Entire
824667,Noncase,Labrador,15/03/2015,Male,Entire
351966,Noncase,Staffordshire Bull Terrier X,15/03/2015,Male,Neutered
13024,Noncase,French Bulldog,11/04/2015,Female,Entire
368156,Noncase,Patterdale Terrier,26/04/2015,Male,Entire
521471,Noncase,Italian Greyhound,15/04/2015,Male,Neutered
870589,Noncase,Hungarian Vizsla,15/04/2015,Female,Neutered
103009,Noncase,Cocker Spaniel,24/04/2015,Male,Entire
598599,Noncase,Dachshund X,25/04/2015,Female,Entire
328858,Noncase,Shih Tzu,15/05/2015,Male,Entire
752907,Noncase,Doberman,15/05/2015,Male,Neutered
590392,Noncase,Bulldog,15/05/2015,Male,Entire
235781,Noncase,Cross,15/05/2015,Male,Entire
876793,Noncase,Yorkshire Terrier,06/06/2015,Male,Entire
229289,Noncase,Siberian Husky,12/06/2015,Female,Entire
698419,Noncase,Chihuahua,15/06/2015,Female,Entire
539550,Noncase,Staffordshire Bull Terrier,15/06/2015,Male,Entire
626909,Noncase,Yorkshire Terrier,15/06/2015,Female,Entire
144813,Noncase,Shih-Poo,15/06/2015,Male,Entire
602769,Noncase,Lucas Terrier,15/06/2015,Male,Neutered
356293,Noncase,Cross Breed - Small,15/06/2015,Female,Neutered
447010,Noncase,Pointer X,05/06/2015,Female,Neutered
407001,Noncase,Cavalier King Charles Spaniel,09/07/2015,Female,Entire
84178,Noncase,Labradoodle,15/07/2015,Male,Entire
341146,Noncase,Bedlington Terrier,15/07/2015,Female,Entire
255787,Noncase,Bull Mastiff X,15/07/2015,Female,Entire
717638,Noncase,Golden Retriever,27/07/2015,Male,Entire
261996,Noncase,Cocker Spaniel,27/07/2015,Female,Entire
276223,Noncase,French Bulldog,09/08/2015,Male,Entire
777777,Noncase,Shih Tzu,05/11/2015,Male,Entire
155942,Noncase,Cavachon,25/08/2015,Female,Entire
662196,Noncase,Pomeranian,15/09/2015,Female,Entire
186441,Noncase,Yorkshire Terrier X,15/09/2015,Female,Entire
642436,Noncase,Yorkshire Terrier X,15/09/2015,Female,Entire
228018,Noncase,Yorkshire Terrier,15/09/2015,Female,Entire
717135,Noncase,Tibetan Terrier,15/09/2015,Female,Entire
523994,Noncase,German Shepherd,13/09/2015,Male,Entire
55089,Noncase,Cross Breed - Small,15/09/2015,Male,Entire
251600,Noncase,Patterdale  X,15/09/2015,Female,Entire
700374,Noncase,Pug,22/05/2015,Male,Neutered
434328,Noncase,Cocker Spaniel,24/09/2015,Female,Entire
85238,Noncase,Siberian Husky,30/09/2015,Female,Entire
358689,Noncase,Chihuahua X,01/10/2015,Male,Entire
76198,Case,British Bulldog,02/10/2015,Female,Entire
342765,Noncase,Irish Wolfhound X,15/08/2015,Male,Neutered
743036,Noncase,Bichon Frise X,10/10/2015,Male,Neutered
187656,Noncase,Jack Russell Terrier,13/10/2015,Female,Entire
207410,Noncase,Jack Russell Terrier,13/10/2015,Female,Entire
298025,Noncase,Syberian Husky,13/10/2015,Female,Entire
557626,Noncase,Rottweiler,15/10/2015,Male,Entire
125679,Noncase,Chihuahua,15/10/2015,Female,Entire
501773,Noncase,Labradoodle,15/10/2015,Male,Entire
550416,Noncase,Staffordshire Bull Terrier,15/10/2015,Female,Entire
374005,Noncase,Jack Russell Terrier,15/10/2015,Male,Entire
2329,Noncase,Jack Russell Terrier,15/10/2015,Female,Entire
388554,Noncase,West Highland White Terrier,15/10/2015,Male,Entire
299530,Noncase,Border Collie,15/10/2015,Female,Entire
671433,Noncase,Cavachon,05/10/2015,Male,Neutered
428906,Noncase,American Bulldog,15/10/2015,Female,Entire
112055,Noncase,Presa Canario,15/10/2015,Male,Entire
501142,Noncase,Pug X,18/10/2015,Male,Entire
170557,Noncase,French Bulldog,19/10/2015,Male,Entire
120689,Noncase,Yorkshire Terrier X,21/10/2015,Male,Entire
423530,Noncase,Husky,22/10/2015,Female,Entire
760875,Noncase,Maltese Terrier,22/10/2015,Female,Entire
172592,Noncase,Landseer Newfoundland,23/10/2015,Male,Entire
725649,Noncase,Chihuahua Short Hair,24/10/2015,Male,Entire
392276,Noncase,French Bulldog,29/10/2015,Female,Entire
129999,Noncase,Beagle,30/10/2015,Male,Entire
578232,Noncase,Pug,30/10/2015,Male,Neutered
867664,Noncase,Cockapoo,30/10/2015,Female,Entire
209318,Noncase,English Bulldog,30/10/2015,Female,Entire
271154,Noncase,Poodle Toy,31/10/2015,Female,Entire
29027,Noncase,Patterdale Terrier,01/11/2015,Female,Entire
670484,Noncase,Chihuahua X,01/11/2015,Male,Entire
281661,Noncase,Italian Spinone,01/11/2015,Female,Entire
318045,Noncase,Labrador Retriever,01/11/2015,Female,Entire
700998,Noncase,Boston Terrier,02/11/2015,Female,Entire
532147,Noncase,English Springer Spaniel,03/11/2015,Male,Entire
185610,Noncase,Cockapoo,03/11/2015,Female,Entire
751941,Noncase,Chihuahua,04/11/2015,Male,Entire
771383,Noncase,Cavalier King Charles Spaniel,05/11/2015,Female,Entire
593189,Noncase,Cavalier King Charles Spaniel,05/11/2015,Female,Entire
224922,Noncase,Cavalier King Charles Spaniel,05/11/2015,Female,Entire
814481,Noncase,Cavalier King Charles Spaniel,05/11/2015,Male,Entire
839404,Noncase,Cavalier King Charles Spaniel,05/11/2015,Male,Entire
99502,Noncase,Scottish Terrier,06/11/2015,Female,Entire
781608,Noncase,Scottish Terrier,06/11/2015,Female,Entire
27232,Noncase,Scottish Terrier,06/11/2015,Female,Entire
126975,Noncase,Scottish Terrier,06/11/2015,Female,Entire
878728,Noncase,Scottish Terrier,06/11/2015,Male,Entire
327064,Noncase,Scottish Terrier,06/11/2015,Male,Entire
462837,Noncase,Scottish Terrier,06/11/2015,Male,Entire
71038,Noncase,Chihuahua X,11/10/2015,Female,Entire
364547,Noncase,German Shepherd Dog,06/11/2015,Female,Entire
865785,Noncase,Sprocker,16/11/2015,Female,Entire
260670,Noncase,Cavalier King Charles Spaniel,07/11/2015,Male,Entire
247205,Noncase,Cavachon,07/11/2015,Male,Entire
61718,Noncase,Cavachon,07/11/2015,Male,Entire
53682,Noncase,Cavachon,07/11/2015,Female,Entire
840667,Noncase,Cavachon,07/11/2015,Male,Entire
703660,Noncase,Rottweiler,08/11/2015,Female,Entire
67511,Noncase,Labrador Retriever X,08/11/2015,Male,Entire
412101,Noncase,Yorkshire Terrier X,09/11/2015,Male,Entire
401998,Noncase,Cavachon,09/11/2015,Female,Entire
209152,Noncase,Cavachon,09/11/2015,Female,Entire
124012,Noncase,Cavachon,09/11/2015,Female,Entire
321787,Noncase,Cavachon,09/11/2015,Male,Entire
855690,Noncase,Cavachon,09/11/2015,Male,Entire
825574,Noncase,Shih Tzu,10/11/2015,Male,Entire
608929,Noncase,Labradoodle,11/11/2015,Female,Neutered
490307,Noncase,Lurcher,16/11/2015,Male,Entire
477708,Noncase,Boxer,11/11/2015,Male,Entire
452786,Noncase,Jack Russell,11/11/2015,Male,Entire
141852,Noncase,Fox Terrier,12/11/2015,Female,Entire
694610,Noncase,Miniature Schnauzer,12/11/2015,Male,Entire
364630,Noncase,Shar-Pei X,12/11/2015,Male,Neutered
405392,Noncase,Chihuahua,13/11/2015,Female,Entire
358594,Noncase,American Staffordshire Terrier,13/11/2015,Male,Entire
129553,Noncase,Shih Tzu,13/11/2015,Male,Neutered
179518,Noncase,Siberian Husky,13/11/2015,Male,Entire
199352,Noncase,Puggle,14/10/2015,Female,Entire
823747,Noncase,Minature Schnauzer,13/11/2015,Female,Entire
589967,Noncase,Coton De Tulear,14/11/2015,Male,Entire
188305,Noncase,Rottweiler,14/11/2015,Female,Entire
524761,Noncase,Jack Russell Terrier X,15/11/2015,Male,Entire
222215,Noncase,English Springer Spaniel,15/11/2015,Female,Entire
372243,Noncase,Pomeranian X,15/11/2015,Male,Entire
863963,Noncase,Bichon Frise,15/11/2015,Male,Entire
221843,Noncase,Golden Retriever,15/11/2015,Male,Entire
19022,Noncase,Golden Retriever,15/11/2015,Male,Entire
54405,Noncase,Japanese Akita,15/11/2015,Male,Entire
544390,Noncase,Shih Tzu,15/11/2015,Female,Entire
606744,Noncase,Shih Tzu,15/11/2015,Female,Entire
402026,Noncase,Shih Tzu,15/11/2015,Male,Entire
648322,Noncase,Staffordshire Bull Terrier,15/11/2015,Female,Entire
509070,Noncase,Poodle,15/11/2015,Male,Entire
3307,Noncase,Whippet,15/11/2015,Male,Entire
96304,Noncase,Labrador,15/11/2015,Female,Entire
548769,Noncase,Yorkshire Terrier,18/11/2015,Male,Entire
89262,Noncase,Chinese Shar-Pei,15/11/2015,Female,Entire
526204,Noncase,Cockapoo,27/11/2015,Male,Entire
516251,Noncase,Cross Breed - Medium,15/11/2015,Female,Entire
707767,Noncase,German Shepherd,15/11/2015,Female,Entire
795572,Noncase,German Shepherd,15/11/2015,Female,Entire
176273,Noncase,Rottweiler,16/11/2015,Female,Entire
131596,Noncase,Shih Tzu,16/11/2015,Male,Entire
399218,Noncase,Labrador Retriever,16/11/2015,Male,Entire
89889,Noncase,Shar-Pei X,16/11/2015,Male,Entire
175836,Noncase,Long-Haired Miniature Dachshund,16/11/2015,Male,Entire
395167,Noncase,Scottish Terrier,17/11/2015,Female,Entire
519583,Noncase,Pug,17/11/2015,Female,Entire
500629,Noncase,Pug,17/11/2015,Male,Entire
185378,Noncase,French Bulldog,17/11/2015,Male,Entire
725222,Case,Lhasa Apso,18/11/2015,Male,Neutered
211506,Noncase,Cross Breed - Medium,18/11/2015,Male,Neutered
872640,Noncase,Cross,16/11/2015,Male,Entire
630907,Noncase,Labrador,19/11/2015,Male,Neutered
390563,Noncase,Cockapoo,19/11/2015,Male,Entire
545135,Noncase,Cairn Terrier,20/11/2015,Female,Neutered
818377,Noncase,Pug,20/11/2015,Female,Entire
870860,Noncase,French Bulldog,20/11/2015,Female,Entire
57041,Noncase,Cross Breed - Small,20/11/2015,Female,Entire
832343,Noncase,Poodle Miniature,22/11/2015,Male,Entire
198559,Noncase,Shih Tzu,21/12/2015,Female,Entire
514571,Noncase,Chihuahua x Yorkie,23/11/2015,Male,Entire
619123,Noncase,Border Collie,21/11/2015,Female,Neutered
609120,Noncase,Border Collie,21/11/2015,Female,Entire
173581,Noncase,Bichon Frise X,21/11/2015,Female,Entire
454966,Noncase,Border Collie,22/11/2015,Female,Entire
143751,Noncase,Labrador,23/11/2015,Female,Entire
817100,Noncase,Cocker Spaniel,23/11/2015,Male,Entire
543740,Noncase,Cocker Spaniel,24/11/2015,Male,Entire
432811,Noncase,Labrador Retriever,24/11/2015,Female,Entire
800106,Noncase,Toy Poodle X,24/11/2015,Male,Entire
67623,Noncase,Cockerpoo,25/11/2015,Female,Entire
396601,Noncase,English Staffordshire Bull Terrier,19/11/2015,Male,Entire
200640,Noncase,Lhasa Apso X,17/11/2015,Male,Entire
878741,Noncase,Chihuahua,29/11/2015,Female,Entire
820160,Noncase,German Shepherd,29/11/2015,Male,Entire
657502,Noncase,Cross Breed - Medium,04/12/2015,Female,Entire
307576,Noncase,Shar Pei,05/12/2015,Female,Entire
714664,Noncase,Cavapoo,06/12/2015,Male,Neutered
381093,Noncase,Pug,11/12/2015,Male,Entire
791973,Noncase,German Shepherd,17/12/2015,Unrecorded,Unrecorded
144489,Noncase,Shar Pei,17/12/2015,Male,Entire
441145,Noncase,Coton De Tulear X,10/12/2015,Female,Entire
450496,Noncase,Patterdale Terrier,01/01/2005,Male,Neutered
24530,Noncase,Chihuahua,30/08/2015,Female,Entire
871051,Noncase,Staffordshire Bull Terrier,28/01/2009,Male,Entire
123890,Noncase,Cockerpoo,01/12/2015,Male,Entire
252093,Noncase,Shar Pei,22/10/2015,Female,Entire
873561,Noncase,Doberman,24/11/2016,Female,Entire
242836,Noncase,Pomeranian,05/12/2015,Female,Entire
835108,Noncase,Springer Spaniel,,Male,Entire
72167,Noncase,Lhasa Apso,30/10/2015,Male,Neutered
575695,Noncase,West Highland White Terrier,21/10/2015,Female,Entire
145571,Noncase,Cross-Breed,01/01/2010,Female,Neutered
84840,Noncase,American Bulldog,12/10/2015,Female,Entire
244348,Noncase,Labrador Retriever,,Male,Entire
120379,Noncase,Chihuahua Short Hair,,Male,Entire
898982,Noncase,Cross,,Female,Entire
696085,Noncase,0,,Female,Entire
462307,Noncase,Large Spanish Hound X,,Male,Entire
706095,Noncase,Cross Breed - Medium,16/01/2000,Female,Entire
580504,Noncase,Cross Breed - Small,16/01/2000,Female,Neutered
677462,Noncase,Jack Russell,16/01/2000,Male,Entire
599351,Noncase,Yorkshire Terrier,02/08/2000,Male,Entire
323835,Noncase,Jack Russell Terrier,16/01/2001,Male,Entire
105380,Noncase,Labrador Retriever,16/01/2001,Female,Neutered
771376,Noncase,Beagle,16/01/2001,Female,Entire
645187,Noncase,Jack Russell,16/01/2001,Female,Neutered
229643,Noncase,Shih Tzu,16/01/2002,Male,Entire
156065,Noncase,Cross Breed - Medium,16/01/2002,Male,Neutered
646294,Noncase,mongrel,16/01/2002,Male,Neutered
863708,Noncase,Cross-Breed,16/01/2002,Female,Entire
493466,Noncase,Cairn Terrier,16/01/2003,Male,Neutered
106953,Noncase,Miniature Schnauzer,16/01/2003,Male,Neutered
153127,Noncase,Cross Breed - Small,16/01/2003,Male,Neutered
824636,Noncase,Cross Breed - Medium,16/07/2003,Male,Neutered
8167,Noncase,Shih Tzu,16/01/2004,Female,Neutered
69863,Noncase,Staffordshire Bull Terrier,16/01/2004,Female,Neutered
640607,Noncase,Poodle,16/01/2004,Female,Neutered
246032,Noncase,German Shepherd X,16/01/2004,Male,Neutered
362201,Noncase,Wire-Haired Fox Terrier,16/01/2004,Female,Neutered
838627,Noncase,Cross,16/01/2004,Female,Neutered
753124,Noncase,Stafforshire X,16/01/2004,Male,Entire
798683,Noncase,Springer/Cocker Spaniel,04/03/2004,Male,Entire
120478,Noncase,Fox Terrier,25/06/2004,Female,Entire
724971,Noncase,English Bull Terrier,16/07/2004,Male,Entire
676694,Noncase,Cross Breed - Medium,01/01/2005,Male,Entire
577570,Noncase,Cocker Spaniel,16/01/2005,Female,Neutered
502747,Noncase,Cross Breed - Small,16/01/2005,Female,Entire
568308,Noncase,Yorkshire Terrier,16/01/2006,Male,Entire
455254,Noncase,Jack Russell,16/01/2006,Female,Neutered
125081,Noncase,Jack Russell,16/01/2006,Male,Entire
116787,Noncase,Jack Russell,23/07/2004,Male,Neutered
639403,Noncase,Border Collie,16/07/2006,Male,Neutered
733870,Noncase,Bichon Frise,16/01/2007,Female,Neutered
759900,Noncase,Golden Retriever,16/01/2007,Male,Entire
628209,Noncase,Yorkshire Terrier X,16/01/2007,Female,Entire
683651,Noncase,Lakeland Terrier,16/01/2007,Female,Entire
488360,Noncase,English Bull Mastiff,16/01/2007,Male,Entire
742927,Noncase,Lancashire Heeler X,16/07/2007,Male,Entire
665057,Noncase,Labrador,16/01/2008,Female,Neutered
410616,Noncase,West Highland White Terrier,16/01/2008,Male,Neutered
564000,Noncase,Border Terrier,16/01/2008,Female,Neutered
784307,Noncase,Boxer,16/01/2008,Male,Entire
648810,Noncase,German Shepherd,16/01/2008,Female,Neutered
247846,Noncase,Cockapoo,16/07/2008,Male,Neutered
780280,Noncase,Labrador Retriever,02/11/2008,Female,Entire
497766,Case,Foxhound,05/12/2008,Male,Entire
103636,Noncase,Pomeranian,16/01/2009,Male,Neutered
685110,Noncase,Shih Tzu,16/01/2009,Female,Entire
181542,Noncase,Staffordshire Bull Terrier,16/01/2009,Male,Entire
59591,Noncase,Labrador,16/01/2009,Female,Entire
649591,Noncase,Yorkshire Terrier,16/01/2009,Male,Neutered
687811,Noncase,Jack Russell Terrier,16/01/2009,Female,Neutered
217033,Noncase,West Highland White Terrier,16/01/2009,Female,Neutered
120617,Noncase,West Highland White Terrier,16/01/2009,Male,Neutered
733598,Noncase,Collie X,16/01/2009,Female,Neutered
229061,Noncase,Cross Breed - Medium,16/01/2009,Female,Entire
622582,Noncase,Pembroke Welsh Corgi,16/01/2009,Male,Entire
802334,Noncase,English Staffordshire Bull Terrier,16/01/2009,Male,Entire
904841,Noncase,Jack Russell Terrier,16/01/2009,Male,Entire
297824,Noncase,Labrador Retriever,16/01/2010,Male,Neutered
234044,Noncase,Weimeraner,16/01/2010,Male,Entire
594483,Noncase,Staffordshire,16/01/2006,Male,Neutered
445571,Noncase,Alaskan Husky X,26/10/2010,Female,Neutered
652908,Noncase,Cocker Spaniel X,16/01/2011,Female,Entire
808795,Noncase,Chihuahua,16/01/2011,Male,Neutered
569579,Noncase,Labrador,16/01/2011,Female,Entire
8888,Noncase,Greyhound,16/01/2011,Female,Neutered
632748,Noncase,Boxer,16/01/2011,Male,Entire
528244,Noncase,Cocker Spaniel,16/01/2011,Male,Neutered
825847,Noncase,Cockerpoo,16/01/2011,Female,Neutered
598834,Noncase,Chihuahua,08/07/2011,Female,Entire
141328,Noncase,Jack Russell Terrier X,16/01/2012,Male,Entire
689614,Noncase,Jack Russell Terrier X,16/01/2012,Male,Entire
488806,Noncase,Shih Tzu,16/01/2012,Female,Entire
854902,Noncase,Brittany Spaniel,16/01/2012,Male,Entire
750629,Noncase,Rottweiler X,16/01/2012,Male,Neutered
123924,Noncase,Terrier X,16/07/2012,Male,Entire
162065,Noncase,Jack Russell Terrier X,16/01/2013,Male,Neutered
136158,Noncase,Staffordshire Bull Terrier,16/01/2013,Female,Entire
220720,Noncase,Pug,16/01/2013,Male,Neutered
292385,Noncase,Doberman,16/01/2013,Male,Entire
73831,Noncase,Collie X,16/01/2013,Male,Neutered
183089,Noncase,Border Collie,16/01/2013,Male,Neutered
315977,Noncase,German Shepherd,08/09/2012,Female,Neutered
655185,Noncase,Spanish Water Dog,16/01/2013,Male,Neutered
140302,Noncase,Jack Russell,16/01/2013,Female,Entire
703284,Noncase,American Bulldog X,16/03/2013,Male,Entire
498655,Noncase,Border Terrier,01/05/2013,Female,Entire
657490,Noncase,Whippet,30/06/2013,Female,Neutered
210147,Noncase,Whippet,01/07/2013,Male,Entire
538814,Noncase,Border Collie,16/07/2013,Female,Entire
375898,Noncase,Hungarian Puli X,01/01/2014,Female,Entire
614124,Noncase,Miniature Jack Russel,15/01/2014,Male,Entire
418852,Noncase,Shih Tzu,16/01/2014,Female,Entire
17337,Noncase,Lurcher,16/01/2014,Female,Neutered
152539,Noncase,English Cocker Spaniel,16/10/2013,Male,Neutered
194580,Noncase,Cocker Spaniel,16/01/2014,Female,Entire
779340,Noncase,Labrador Retriever,16/01/2014,Male,Entire
591791,Noncase,Sprocker,16/01/2013,Male,Entire
743540,Noncase,Jack Russell,16/01/2014,Male,Neutered
557812,Noncase,Staffordshire Bull X,16/01/2014,Female,Entire
709591,Noncase,Staffordshire Bull X,16/01/2014,Male,Neutered
590203,Noncase,American Bulldog X,16/03/2014,Male,Neutered
400525,Noncase,Dachshund,16/04/2014,Female,Entire
373155,Noncase,Cocker Spaniel,16/04/2014,Male,Neutered
693713,Noncase,Chihuahua Long Hair X,16/04/2014,Female,Neutered
831642,Noncase,Cocker Spaniel,16/05/2014,Female,Entire
859256,Noncase,Border Collie X,24/05/2014,Male,Entire
831154,Noncase,Lurcher,16/07/2014,Male,Neutered
447346,Noncase,West Highland White Terrier,16/07/2014,Female,Entire
258587,Noncase,Dandie Dinmont Terrier,16/07/2014,Male,Neutered
796785,Noncase,Puggle,16/08/2014,Male,Neutered
635563,Noncase,Japanese Akita,16/10/2014,Female,Entire
535993,Noncase,Pugalier,16/11/2014,Male,Neutered
288224,Noncase,Jack Russell Terrier X,16/01/2015,Female,Neutered
347379,Noncase,Bichon Frise,16/01/2015,Male,Entire
403619,Noncase,Labrador,16/08/2014,Female,Entire
827687,Noncase,Husky X,16/01/2015,Male,Entire
107302,Noncase,Cross Breed - Small,16/01/2015,Male,Neutered
248911,Noncase,Jack Russell,16/01/2015,Female,Entire
764584,Noncase,German Shepherd,23/11/2015,Male,Entire
233092,Noncase,American Cock Spaniel,16/01/2015,Male,Entire
12818,Noncase,Chihuahua,16/03/2015,Female,Entire
10709,Noncase,Pomeranian,16/03/2015,Male,Entire
752876,Noncase,Chihuahua Long Hair,16/03/2015,Female,Entire
229686,Noncase,Border Collie,16/04/2015,Female,Entire
593127,Noncase,Stafforshire X,16/04/2015,Female,Entire
139410,Noncase,Dogue de Bordeaux,16/11/2015,Female,Entire
2480,Noncase,Cavachon,18/06/2015,Female,Entire
422561,Noncase,Cavachon,18/06/2015,Male,Entire
112383,Case,French Bulldog,20/06/2015,Male,Entire
828530,Noncase,Lakeland Terrier X,16/07/2015,Female,Entire
757266,Noncase,French Bulldog,16/07/2015,Male,Entire
586226,Noncase,Staffordshire Bull Terrier X,25/07/2015,Male,Entire
214641,Noncase,Collie X,01/08/2015,Male,Entire
903814,Noncase,Pomeranian,16/08/2015,Male,Entire
442483,Noncase,Labrador,16/08/2015,Female,Entire
679958,Noncase,Staffordshire Bull Terrier X,16/08/2015,Female,Entire
782988,Noncase,Cocker Spaniel,16/08/2015,Female,Neutered
569541,Noncase,Cross Breed - Small,16/08/2015,Male,Entire
111253,Noncase,St Bernard,30/08/2015,Female,Entire
158799,Noncase,Whippet,03/09/2015,Male,Entire
447393,Noncase,Old Time English Bulldog,04/08/2015,Female,Entire
600246,Noncase,Old Time English Bulldog,04/08/2015,Female,Entire
492725,Noncase,Cavalier King Charles Spaniel,14/09/2015,Male,Entire
523681,Noncase,British Bulldog,16/09/2015,Male,Entire
586568,Noncase,French Bulldog,16/09/2015,Male,Entire
477799,Noncase,Lhasa Apso X,16/09/2015,Female,Entire
789385,Noncase,Rottweiler,25/09/2015,Female,Entire
716561,Noncase,Cockerpoo,26/09/2015,Male,Entire
72031,Noncase,Jack Russell Terrier X,01/10/2015,Male,Entire
341229,Noncase,Border Collie,01/10/2015,Male,Entire
647904,Noncase,Jack Russell Terrier X,02/10/2015,Female,Entire
541175,Noncase,French Bulldog,09/10/2015,Female,Neutered
428924,Noncase,Border Terrier,13/11/2015,Male,Entire
737626,Noncase,Yorkshire Terrier,16/10/2015,Female,Entire
63691,Noncase,Pug,16/10/2015,Male,Entire
873169,Noncase,Border Terrier,16/10/2015,Female,Entire
68535,Noncase,German Shepherd Dog,16/10/2015,Female,Entire
648603,Noncase,French Bulldog,16/10/2015,Male,Entire
68606,Noncase,Chihuahua Long Hair,16/10/2015,Female,Entire
57789,Noncase,Wire-Haired Fox Terrier,16/10/2015,Male,Entire
860669,Noncase,American Bull dog X SBT,20/10/2015,Female,Entire
446604,Noncase,Cocker Spaniel,23/10/2015,Female,Entire
492068,Noncase,Shih Tzu,26/10/2015,Male,Entire
97622,Noncase,Chihuahua,27/10/2015,Male,Entire
522407,Noncase,Yorkshire Terrier,28/10/2015,Male,Entire
81263,Noncase,English Bull Terrier,29/10/2015,Male,Entire
865663,Noncase,Lasso Apso,29/10/2015,Female,Entire
54196,Noncase,Border Collie,31/10/2015,Female,Entire
429671,Noncase,Cross Breed - Small,31/10/2015,Unrecorded,Unrecorded
325432,Noncase,Shih Tzu,01/11/2015,Male,Entire
487713,Noncase,Border Collie,01/11/2015,Male,Entire
116137,Noncase,Maltese Terrier,06/11/2015,Male,Entire
230740,Noncase,Springer Spaniel X,02/11/2015,Male,Entire
402338,Noncase,Coton De Tulear,04/11/2015,Male,Entire
424136,Noncase,Cocker Spaniel,05/11/2015,Female,Entire
510379,Noncase,English Staffordshire Bull Terrier X,05/11/2015,Male,Neutered
522664,Noncase,Jack Russell Terrier,07/11/2015,Male,Entire
630914,Noncase,West Highland White Terrier,14/11/2015,Female,Entire
4981,Noncase,German Shepher X,07/11/2015,Female,Entire
662049,Noncase,Sprocker,09/11/2015,Male,Entire
3390,Noncase,Labrador Retriever,10/11/2015,Female,Entire
13449,Noncase,Staffordshire Bull Terrier X,11/11/2015,Female,Entire
251358,Noncase,Basset Hound,12/11/2015,Male,Entire
7695,Noncase,Chihuahua X,12/11/2015,Male,Entire
27314,Noncase,Pug,13/11/2015,Female,Entire
602965,Noncase,Maltese,13/11/2015,Female,Entire
295050,Noncase,West Highland White Terrier,15/11/2015,Female,Entire
396638,Noncase,Border Collie,15/11/2015,Female,Entire
