Dog ID - Randomised,Hypothyroid Case_Noncase,agedec31_2016_years,Sex,Neutered,Breed,mean_over18mts_bodyweight
37262,Noncase,9.722108145,Male,Neutered,Crossbreed,7.625
37263,Noncase,11.91238877,Male,Neutered,Lakeland Terrier,12.5125
37264,Noncase,1.2183436,Male,Entire,Jack Russell Terrier,
37265,Noncase,9.048596851,Male,Entire,Cairn Terrier,7.9
37266,Noncase,5.793292266,Male,Neutered,Pug,10.52444444
37267,Noncase,3.019849418,Male,Neutered,Cockapoo,12.1
37268,Noncase,1.303216975,Female,Entire,Crossbreed,
37269,Noncase,0.421629021,Male,Neutered,Labradoodle,
37270,Noncase,1.333333333,Female,Neutered,Crossbreed,3
37271,Noncase,14.02327173,Female,Neutered,Jack Russell Terrier,4.3
37272,Noncase,2.631074606,Female,Entire,Staffordshire Bull Terrier,20.75
37273,Noncase,1.081451061,Female,Entire,Crossbreed,
37274,Noncase,2.15742642,Male,Entire,Labrador Retriever,39.6
37275,Noncase,2.412046543,Male,Entire,Labrador Retriever,
37276,Noncase,4.711841205,Male,Entire,Great Dane,66.76666667
37277,Noncase,14.4202601,Male,Neutered,Cocker Spaniel,14.6
37278,Noncase,4.700889802,Male,Neutered,Crossbreed,14.38571429
37279,Noncase,3.244353183,Female,Entire,Boxer,18.8
37280,Noncase,2.636550308,Male,Entire,Siberian Husky,
37281,Noncase,0.859685147,Unrecorded,Unrecorded,Cocker Spaniel,
37282,Noncase,7.356605065,Female,Neutered,Jack Russell Terrier,6.975
37283,Noncase,13.45106092,Female,Neutered,Pug,8.95
37284,Noncase,3.567419576,Male,Entire,Crossbreed,
37285,Noncase,6.130047912,Female,Neutered,Jack Russell Terrier,7.4
37286,Noncase,5.73853525,Female,Entire,Jack Russell Terrier,6.5
37287,Noncase,3.633127995,Male,Entire,Labrador Retriever,36.45
37288,Noncase,11.50444901,Female,Neutered,Crossbreed,45
37289,Noncase,7.008898015,Female,Neutered,Staffordshire Bull Terrier,20.67142857
37290,Noncase,0.361396304,Male,Neutered,Miniature Pinscher,6.95
37291,Noncase,13.41820671,Male,Neutered,Crossbreed,27.6
37292,Noncase,0.936344969,Male,Entire,Staffordshire Bull Terrier,
37293,Noncase,3.789185489,Male,Neutered,Crossbreed,14.71666667
37294,Noncase,10.08898015,Female,Neutered,Border Terrier,10.28333333
37295,Noncase,4.908966461,Male,Neutered,Cavalier King Charles Spaniel,
37296,Noncase,4.862422998,Female,Neutered,Sprocker,15.66666667
37297,Noncase,1.25119781,Male,Entire,French Bulldog,16.1
37298,Noncase,8.583162218,Male,Entire,Scottish Terrier,
37299,Noncase,4.977412731,Male,Neutered,Crossbreed,14.46
37300,Noncase,6.442162902,Male,Neutered,Crossbreed,
37301,Noncase,4.161533196,Male,Neutered,Labrador Retriever,36
37302,Noncase,,Female,Entire,Crossbreed,
37303,Noncase,12.71731691,Male,Neutered,Lurcher,19.68181818
37304,Noncase,13.42915811,Female,Neutered,Crossbreed,23.65157895
37305,Noncase,0.260095825,Female,Entire,French Bulldog,
37306,Noncase,7.323750856,Female,Entire,Staffordshire Bull Terrier,18.75
37307,Noncase,2.034223135,Female,Neutered,American Bulldog,
37308,Noncase,7.3045859,Female,Neutered,Cavalier King Charles Spaniel,9.85625
37309,Noncase,0.473648186,Female,Entire,Collie,
37310,Noncase,6.732375086,Female,Neutered,Jack Russell Terrier,7.25
37311,Noncase,2.762491444,Female,Neutered,Jack Russell Terrier,5.3
37312,Noncase,6.806297057,Female,Neutered,Scottish Terrier,15.775
37313,Noncase,6.403832991,Female,Entire,Miniature Poodle,8.85
37314,Noncase,17.53867214,Male,Neutered,Crossbreed,23.51
37315,Noncase,8.810403833,Female,Neutered,Siberian Husky,22.4
37316,Noncase,5.724845996,Male,Neutered,Lhasa Apso,7.06
37317,Noncase,1.59890486,Male,Entire,Labradoodle,35.7
37318,Noncase,4.249144422,Female,Neutered,Patterdale Terrier,8.692
37319,Noncase,2.521560575,Male,Entire,Staffordshire Bull Terrier,17.6
37320,Noncase,11.66872005,Female,Neutered,Staffordshire Bull Terrier,15.26
37321,Noncase,1.119780972,Male,Entire,Yorkshire Terrier,
37322,Noncase,5.404517454,Male,Neutered,Cavalier King Charles Spaniel,11.2
37323,Noncase,4.498288843,Female,Entire,Crossbreed,18.1
37324,Noncase,0.561259411,Male,Entire,Labrador Retriever,
37325,Noncase,10.05338809,Female,Neutered,Labrador Retriever,
37326,Noncase,0.878850103,Female,Entire,Breed not recorded,7.55
37327,Noncase,10.10814511,Female,Entire,Yorkshire Terrier,
37328,Noncase,2.151950719,Female,Entire,Yorkshire Terrier,
37329,Noncase,1.018480493,Male,Entire,Crossbreed,9.9
37330,Noncase,9.511293634,Female,Neutered,Shih-tzu,6.7
37331,Noncase,7.942505133,Female,Entire,Lhasa Apso,6.725
37332,Noncase,9.434633812,Female,Neutered,Crossbreed,20.1
37333,Noncase,3.696098563,Male,Entire,Chihuahua,3.133333333
37334,Noncase,3.519085197,Male,Entire,Springer Spaniel - Unspecified,
37335,Noncase,11.10198494,Male,Entire,Bichon Frise,7.1
37336,Noncase,9.514031485,Male,Entire,Yorkshire Terrier,4.95
37337,Noncase,12.78028747,Female,Entire,Crossbreed,19.925
37338,Noncase,11.91238877,Female,Neutered,Jack Russell Terrier,
37339,Noncase,0.41889117,Male,Entire,Labrador Retriever,
37340,Noncase,3.874058864,Female,Neutered,Cocker Spaniel,
37341,Noncase,2.275154004,Female,Entire,Westipoo,5.6
37342,Noncase,1.407255305,Male,Neutered,Crossbreed,8.7
37343,Noncase,0.246406571,Male,Entire,German Shepherd Dog,
37344,Noncase,4.999315537,Female,Neutered,Miniature Schnauzer,12.55
37345,Noncase,1.11430527,Male,Entire,American Bulldog,
37346,Noncase,11.72073922,Male,Entire,Crossbreed,9.575
37347,Noncase,9.45927447,Male,Neutered,Crossbreed,9.657142857
37348,Noncase,3.219712526,Female,Entire,German Shepherd Dog,31.21428571
37349,Noncase,8.098562628,Female,Entire,Lhasa Apso,7.4
37350,Noncase,2.064339493,Male,Entire,Shih-tzu,5.05
37351,Noncase,2.138261465,Female,Entire,Yorkshire Terrier,3.653333333
37352,Noncase,1.700205339,Male,Entire,Staffordshire Bull Terrier,
37353,Noncase,4.79945243,Female,Neutered,Staffordshire Bull Terrier,11.7
37354,Noncase,2.171115674,Female,Entire,Crossbreed,17.5
37355,Noncase,6.71321013,Female,Neutered,Patterdale Terrier,9.37
37356,Noncase,2.965092402,Female,Entire,Sprocker,18.76666667
37357,Noncase,6.212183436,Female,Entire,Jack Russell Terrier,8.2
37358,Noncase,0.353182752,Male,Entire,Pug,8.6
37359,Noncase,8.372347707,Female,Entire,Yorkshire Terrier,6.2
37360,Noncase,1.344284736,Female,Entire,German Shepherd Dog,40.6
37361,Noncase,4.498288843,Male,Entire,Crossbreed,
37362,Noncase,5.733059548,Female,Entire,Labrador Retriever,31.4
37363,Noncase,10.954141,Female,Neutered,Cocker Spaniel,13.53333333
37364,Noncase,11.71800137,Male,Entire,Jack Russell Terrier,8.966666667
37365,Noncase,0.900752909,Female,Entire,German Long-Haired Pointer,
37366,Noncase,4.199863107,Female,Entire,Staffordshire Bull Terrier,
37367,Noncase,1.2183436,Male,Entire,Crossbreed,
37368,Noncase,7.923340178,Male,Neutered,Bull Terrier,
37369,Noncase,11.49623546,Female,Entire,Border Collie,21.7
37370,Noncase,9.445585216,Female,Entire,Patterdale Terrier,12.06666667
37371,Noncase,5.9137577,Female,Neutered,Labrador Retriever,28.6
37372,Noncase,1.089664613,Female,Entire,Miniature Schnauzer,12.85
37373,Noncase,3.485284052,Male,Entire,Spaniel,14.1225
37374,Noncase,0.306639288,Female,Entire,Labrador Retriever,
37375,Noncase,5.938398357,Female,Neutered,Staffordshire Bull Terrier,22.875
37376,Noncase,1.639972621,Female,Entire,Cockapoo,8.4
37377,Noncase,7.633127995,Female,Entire,Toy Poodle,5.428125
37378,Noncase,0.306639288,Female,Entire,Crossbreed,
37379,Noncase,0.933607118,Male,Entire,Chihuahua,
37380,Noncase,15.50171116,Female,Entire,Grand Basset Griffon Vendeen,
37381,Noncase,1.333333333,Female,Entire,Portuguese Cattle Dog,
37382,Noncase,9.418206708,Male,Neutered,Shih-tzu,
37383,Noncase,2.094455852,Female,Entire,Crossbreed,
37384,Noncase,7.863107461,Male,Neutered,Staffordshire Bull Terrier,16.3
37385,Noncase,0.61430264,Male,Entire,Rhodesian Ridgeback,
37386,Noncase,3.865845311,Female,Neutered,Crossbreed,4.22
37387,Noncase,0.813141684,Male,Entire,German Short-Haired Pointer,36.4
37388,Noncase,5.404517454,Male,Neutered,Staffordshire Bull Terrier,27.88
37389,Noncase,5.429158111,Female,Entire,Yorkshire Terrier,6.45
37390,Noncase,0.640657084,Male,Entire,Border Collie,
37391,Noncase,1.352498289,Female,Entire,Crossbreed,27.8
37392,Noncase,10.7816564,Female,Entire,Labrador Retriever,31.9
37393,Noncase,8.331279945,Male,Entire,Cocker Spaniel,
37394,Noncase,11.03901437,Female,Neutered,Cavalier King Charles Spaniel,11.45
37395,Noncase,16.99931554,Unrecorded,Unrecorded,Crossbreed,
37396,Noncase,6.162902122,Male,Entire,Shih-tzu,8.996
37397,Noncase,7.917864476,Male,Neutered,Labrador Retriever,27.85
37398,Noncase,11.50171116,Male,Neutered,Staffordshire Bull Terrier,
37399,Noncase,12.1779603,Male,Neutered,Flat Coated Retriever,41.8
37400,Noncase,3.293634497,Male,Neutered,Crossbreed,5.07
37401,Noncase,9.585215606,Male,Entire,Staffordshire Bull Terrier,
37402,Noncase,4.156057495,Male,Entire,Crossbreed,19.375
37403,Noncase,7.16495551,Female,Neutered,Crossbreed,
37404,Noncase,,Unrecorded,Unrecorded,Pug,
37405,Noncase,5.935660507,Female,Entire,Crossbreed,
37406,Noncase,6.26146475,Female,Entire,Staffordshire Bull Terrier,17
37407,Noncase,1.333333333,Female,Entire,Chihuahua,
37408,Noncase,6.754277892,Female,Entire,Jack Russell Terrier,
37409,Noncase,2.05065024,Female,Neutered,Shih-tzu,
37410,Noncase,3.189596167,Female,Entire,Border Collie,19.7
37411,Noncase,0.996577687,Female,Entire,Bulldog,27.9
37412,Noncase,1.733059548,Male,Entire,French Bulldog,14
37413,Noncase,2.091718001,Male,Entire,Weimaraner,27
37414,Noncase,1.826146475,Female,Neutered,Cairn Terrier,8.1
37415,Noncase,8.205338809,Female,Neutered,Border Terrier,9.6
37416,Noncase,15.06639288,Male,Entire,Miniature Poodle,4.255
37417,Noncase,1.155373032,Male,Entire,French Bulldog,11.7
37418,Noncase,1.749486653,Male,Entire,French Bulldog,16.95
37419,Noncase,1.223819302,Male,Entire,Yorkshire Terrier,7.2
37420,Noncase,0.761122519,Female,Entire,Short-Haired Chihuahua,
37421,Noncase,,Female,Neutered,Staffordshire Bull Terrier,
37422,Noncase,3.770020534,Female,Neutered,Dogue de Bordeaux,48.15
37423,Noncase,1.590691307,Male,Neutered,Labrador Retriever,
37424,Noncase,7.099247091,Female,Entire,Grand Basset Griffon Vendeen,18.95909091
37425,Noncase,4.76386037,Female,Neutered,Pug,10.225
37426,Noncase,5.763175907,Female,Neutered,Japanese Chin,3.291666667
37427,Noncase,0.599589322,Male,Entire,Labrador Retriever,
37428,Noncase,6.53798768,Male,Entire,Cocker Spaniel,14.91875
37429,Noncase,,Female,Entire,Crossbreed,
37430,Noncase,11.24709103,Male,Entire,Bearded Collie,
37431,Noncase,5.333333333,Male,Neutered,Hungarian Vizsla,
37432,Noncase,1.549623546,Male,Neutered,Jack Russell Terrier,8.7
37433,Noncase,6.6091718,Male,Entire,Labrador Retriever,35.65
37434,Noncase,3.715263518,Female,Neutered,Crossbreed,6.523333333
37435,Noncase,0.728268309,Female,Entire,Crossbreed,
37436,Noncase,0.284736482,Female,Entire,Cockapoo,
37437,Noncase,1.174537988,Female,Entire,Maltese,
37438,Noncase,0.490075291,Female,Entire,Crossbreed,3.2
37439,Noncase,7.657768652,Female,Entire,Crossbreed,29.03
37440,Noncase,11.66872005,Male,Neutered,Yorkshire Terrier,
37441,Noncase,1.256673511,Male,Entire,French Bulldog,
37442,Noncase,3.156741958,Female,Entire,Yorkshire Terrier,
37443,Noncase,2.696783025,Male,Entire,Whippet,
37444,Noncase,8.950034223,Male,Entire,German Shepherd Dog,
37445,Noncase,12.12867899,Female,Neutered,Crossbreed,20.26666667
37446,Noncase,9.823408624,Male,Neutered,Crossbreed,36.4
37447,Noncase,9.979466119,Male,Entire,Collie,34
37448,Noncase,7.65229295,Female,Neutered,Siberian Husky,21.59
37449,Noncase,6.099931554,Male,Entire,Jack Russell Terrier,9.833333333
37450,Noncase,7.310061602,Male,Entire,Jack Russell Terrier,11.5
37451,Noncase,9.3908282,Female,Entire,Crossbreed,9.2625
37452,Noncase,2.253251198,Male,Entire,Crossbreed,24.1
37453,Noncase,2.132785763,Female,Entire,Olde English Bulldogge,25.5
37454,Noncase,11.43874059,Male,Entire,Border Collie,20.25
37455,Noncase,2.067077344,Male,Neutered,Crossbreed,26.4
37456,Noncase,12.88706366,Female,Entire,Dalmatian,
37457,Noncase,6.737850787,Male,Neutered,Pomeranian,6.566666667
37458,Noncase,0.48733744,Female,Entire,Lhasa Apso,
37459,Noncase,5.763175907,Female,Neutered,Staffordshire Bull Terrier,
37460,Noncase,5.686516085,Male,Entire,Jack Russell Terrier,7.76
37461,Noncase,3.077344285,Male,Entire,West Highland White Terrier,7.405555556
37462,Noncase,9.590691307,Female,Neutered,Staffordshire Bull Terrier,22.3375
37463,Noncase,9.533196441,Female,Entire,King Charles Spaniel,9.05
37464,Noncase,0.892539357,Female,Entire,English Pointer,25.4
37465,Noncase,2.480492813,Male,Neutered,Bulldog,
37466,Noncase,1.87816564,Female,Entire,Crossbreed,4.21
37467,Noncase,2.855578371,Male,Entire,Rottweiler,
37468,Noncase,5.897330595,Female,Neutered,English Springer Spaniel,18.075
37469,Noncase,5.733059548,Male,Neutered,Labrador Retriever,40.28333333
37470,Noncase,10.91307324,Female,Entire,Cocker Spaniel,12.7
37471,Noncase,3.586584531,Male,Entire,Chihuahua,7.49
37472,Noncase,3.082819986,Female,Entire,Yorkshire Terrier,
37473,Noncase,,Female,Entire,Staffordshire Bull Terrier,
37474,Noncase,0.213552361,Female,Entire,French Bulldog,
37475,Noncase,1.472963723,Male,Neutered,Crossbreed,
37476,Noncase,3.493497604,Male,Entire,Chihuahua,4.8825
37477,Noncase,5.642710472,Male,Entire,Siberian Husky,23.3
37478,Noncase,11.30732375,Female,Neutered,Golden Retriever,40.5175
37479,Noncase,0.936344969,Male,Entire,Bracco Italiano,35.45
37480,Noncase,6.825462012,Male,Neutered,Labrador Retriever,38.01428571
37481,Noncase,7.34017796,Female,Neutered,Border Collie,15.9
37482,Noncase,13.79055441,Female,Neutered,Dalmatian,27.65
37483,Noncase,4.914442163,Male,Entire,Chihuahua,3.885714286
37484,Noncase,2.984257358,Male,Entire,English Bull Terrier,34.96666667
37485,Noncase,2.800821355,Male,Neutered,Crossbreed,
37486,Noncase,0.580424367,Male,Entire,Boxer,
37487,Noncase,2.543463381,Male,Neutered,Patterdale Terrier,10.4
37488,Noncase,7.969883641,Female,Neutered,Lhasa Apso,6.832
37489,Noncase,4.996577687,Female,Entire,Labrador Retriever,25.725
37490,Noncase,11.84941821,Female,Entire,Labrador Retriever,29.3
37491,Noncase,6.710472279,Female,Entire,Chihuahua,3.346666667
37492,Noncase,3.65229295,Male,Entire,English Springer Spaniel,24.88888889
37493,Noncase,0.563997262,Male,Entire,Shih-tzu,
37494,Noncase,16.79397673,Female,Neutered,Crossbreed,29.7
37495,Noncase,13.32238193,Female,Neutered,Lhasa Apso,5.166666667
37496,Noncase,11.72895277,Female,Neutered,Border Collie,22.3
37497,Noncase,11.27173169,Male,Entire,Springer Spaniel - Unspecified,26.07142857
37498,Noncase,2.138261465,Female,Entire,Yorkshire Terrier,
37499,Noncase,11.60574949,Female,Neutered,Crossbreed,16.42272727
37500,Noncase,4.180698152,Male,Neutered,Crossbreed,14.425
37501,Noncase,4.117727584,Female,Entire,Shih-tzu,8.53
37502,Noncase,4.892539357,Female,Neutered,Crossbreed,35
37503,Noncase,9.9137577,Female,Entire,Staffordshire Bull Terrier,
37504,Noncase,9.911019849,Female,Neutered,Crossbreed,3.8125
37505,Noncase,0.985626283,Female,Entire,German Shepherd Dog,
37506,Noncase,3.283595869,Female,Entire,Japanese Inu Akita,
37507,Noncase,4.717316906,Male,Neutered,Chihuahua,3.416666667
37508,Noncase,10.74058864,Male,Neutered,Crossbreed,35.2
37509,Noncase,1.097878166,Female,Entire,Weimaraner,
37510,Noncase,2.806297057,Male,Entire,Rottweiler,
37511,Noncase,4.878850103,Male,Neutered,King Charles Spaniel,12.175
37512,Noncase,2.46954141,Male,Entire,Crossbreed,
37513,Noncase,4.271047228,Male,Entire,Crossbreed,14.85909091
37514,Noncase,2.135523614,Female,Entire,Crossbreed,
37515,Noncase,7.082819986,Female,Neutered,Standard Poodle,32.00714286
37516,Noncase,2.132785763,Female,Entire,Crossbreed,
37517,Noncase,5.650924025,Male,Neutered,Rottweiler,45.421
37518,Noncase,6.15742642,Female,Neutered,Border Terrier,10.475
37519,Noncase,5.98220397,Female,Entire,Jack Russell Terrier,6.87
37520,Noncase,1.347022587,Male,Entire,American Bulldog,
37521,Noncase,11.00068446,Male,Neutered,Jack Russell Terrier,5.079166667
37522,Noncase,3.876796715,Female,Entire,Crossbreed,21.3
37523,Noncase,5.095140315,Female,Neutered,Labrador Retriever,33.53333333
37524,Noncase,6.792607803,Male,Neutered,Chihuahua,3.6375
37525,Noncase,0.331279945,Female,Entire,Jack Russell Terrier,
37526,Noncase,4.062970568,Female,Neutered,Pug,
37527,Noncase,9.560574949,Female,Neutered,Shetland Sheepdog,
37528,Noncase,3.118412047,Female,Entire,Labrador Retriever,19.8
37529,Noncase,3.822039699,Male,Neutered,Cockapoo,10.25
37530,Noncase,3.608487337,Male,Entire,Crossbreed,
37531,Noncase,3.345653662,Female,Entire,Cockapoo,8.4
37532,Noncase,15.37850787,Male,Neutered,Jack Russell Terrier,8.95
37533,Noncase,3.997262149,Male,Neutered,Shih-tzu,8.55
37534,Noncase,1.585215606,Male,Entire,Staffordshire Bull Terrier,
37535,Noncase,1.253935661,Female,Neutered,Crossbreed,
37536,Noncase,1.141683778,Male,Entire,Crossbreed,
37537,Noncase,1.034907598,Male,Entire,German Shepherd Dog,
37538,Noncase,4.640657084,Female,Neutered,Labrador Retriever,26.45
37539,Noncase,2.184804928,Male,Entire,Staffordshire Bull Terrier,18.85
37540,Noncase,11.37029432,Male,Neutered,Cavalier King Charles Spaniel,8.60375
37541,Noncase,0.913108348,Male,Neutered,Pug,
37542,Noncase,1.648186174,Male,Entire,Jackapoo,
37543,Noncase,14.75154004,Female,Neutered,Golden Retriever,
37544,Noncase,8.249144422,Female,Neutered,Crossbreed,15.43636364
37545,Noncase,7.118412047,Female,Neutered,West Highland White Terrier,7.764285714
37546,Noncase,0.700889802,Male,Entire,French Bulldog,
37547,Noncase,1.190965092,Male,Entire,Staffordshire Bull Terrier,
37548,Noncase,3.071868583,Female,Entire,Toy Poodle,4.5
37549,Noncase,4.503764545,Male,Neutered,Miniature Schnauzer,10.9
37550,Noncase,8.407939767,Male,Neutered,Border Collie,23
37551,Noncase,7.838466804,Male,Entire,English Springer Spaniel,20.06
37552,Noncase,3.682409309,Male,Neutered,Labrador Retriever,
37553,Noncase,0.851471595,Female,Entire,Yorkshire Terrier,
37554,Noncase,8.700889802,Male,Neutered,Crossbreed,7.342857143
37555,Noncase,6.724161533,Male,Entire,Crossbreed,
37556,Noncase,1.883641342,Female,Entire,Staffordshire Bull Terrier,16.775
37557,Noncase,1.226557153,Male,Entire,Jug,
37558,Noncase,0.772073922,Male,Entire,Chihuahua,
37559,Noncase,3.961670089,Female,Neutered,Staffordshire Bull Terrier,25.6
37560,Noncase,4.728268309,Female,Neutered,Crossbreed,10.055
37561,Noncase,3.159479808,Female,Entire,Pomeranian,2.1
37562,Noncase,2.195756331,Male,Neutered,Crossbreed,
37563,Noncase,14.6091718,Female,Neutered,Border Collie,19.94
37564,Noncase,6.340862423,Male,Entire,Jack Russell Terrier,9.255
37565,Noncase,1.032169747,Male,Entire,Crossbreed,
37566,Noncase,11.07460643,Female,Neutered,Cavalier King Charles Spaniel,9.75
37567,Noncase,10.28884326,Male,Neutered,Border Terrier,11.325
37568,Noncase,9.727583847,Male,Neutered,Labrador Retriever,
37569,Noncase,9.838508727,Female,Neutered,Crossbreed,
37570,Noncase,4.977412731,Male,Neutered,Poodle,4.249375
37571,Noncase,9.333333333,Male,Neutered,Weimaraner,32.8
37572,Noncase,0.476386037,Female,Entire,Whippet,
37573,Noncase,0.62696783,Female,Entire,Crossbreed,
37574,Noncase,1.752224504,Female,Neutered,Alaskan Malamute,
37575,Noncase,2.874743326,Female,Entire,Staffordshire Bull Terrier,
37576,Noncase,6.234086242,Male,Entire,Crossbreed,8
37577,Noncase,8.377823409,Male,Neutered,Parson Russell Terrier,
37578,Noncase,8.876112252,Male,Neutered,Labrador Retriever,43.5
37579,Noncase,9.01026694,Male,Neutered,Standard Doberman Pinscher,35.76
37580,Noncase,10.60095825,Male,Entire,Yorkshire Terrier,2.825
37581,Noncase,6.420260096,Male,Neutered,Pug,11.36
37582,Noncase,9.620807666,Male,Neutered,Labrador Retriever,34.4
37583,Noncase,6.913073238,Female,Neutered,Shih-tzu,5.956666667
37584,Noncase,2.814510609,Male,Neutered,German Shepherd Dog,40.25
37585,Noncase,5.281314168,Male,Entire,Shih-tzu,8.03
37586,Noncase,13.13894593,Female,Entire,Border Collie,25.49375
37587,Noncase,12.29568789,Male,Neutered,West Highland White Terrier,9.004166667
37588,Noncase,12.38603696,Female,Neutered,Crossbreed,9.143181818
37589,Noncase,1.894592745,Female,Neutered,Cavapoo,8.15
37590,Noncase,0.588637919,Male,Entire,Maltese,
37591,Noncase,12.16427105,Male,Entire,Cavalier King Charles Spaniel,
37592,Noncase,0.758384668,Female,Neutered,Crossbreed,
37593,Noncase,3.082819986,Male,Entire,Chihuahua,
37594,Noncase,6.836413415,Female,Neutered,Chihuahua,3.24375
37595,Noncase,1.177275838,Male,Entire,Chihuahua,
37596,Noncase,3.16495551,Male,Entire,Crossbreed,
37597,Noncase,10.24503765,Male,Neutered,Labrador Retriever,41.18
37598,Noncase,2.239561944,Male,Neutered,Border Collie,32.06666667
37599,Noncase,7.518138261,Male,Entire,Long-Haired Chihuahua,4.336363636
37600,Noncase,12.05749487,Male,Entire,Labrador Retriever,40.6
37601,Noncase,4.150581793,Male,Neutered,French Bulldog,11.3
37602,Noncase,3.958932238,Female,Entire,Setter,33.54
37603,Noncase,4.142368241,Male,Entire,Shih-tzu,8.2
37604,Noncase,9.448323066,Female,Entire,Lhasa Apso,10.93333333
37605,Noncase,11.28542094,Male,Neutered,Border Collie,21.975
37606,Noncase,3.359342916,Male,Entire,West Highland White Terrier,8.9
37607,Noncase,0.569472964,Male,Entire,Labrador Retriever,
37608,Noncase,1.092402464,Male,Entire,Chihuahua,
37609,Noncase,9.25119781,Female,Neutered,Sealyham Terrier,10.975
37610,Noncase,4.810403833,Male,Neutered,Staffordshire Bull Terrier,25.5
37611,Noncase,9.587953457,Female,Neutered,Crossbreed,22.76
37612,Noncase,9.158110883,Male,Entire,Crossbreed,
37613,Noncase,7.386721424,Male,Neutered,Lhasa Apso,8.575
37614,Noncase,3.271731691,Male,Neutered,Crossbreed,15
37615,Noncase,4.405201916,Female,Neutered,German Shepherd Dog,
37616,Noncase,4.640657084,Male,Neutered,Crossbreed,14.85
37617,Noncase,4.202600958,Male,Neutered,Crossbreed,38.99
37618,Noncase,5.166324435,Male,Neutered,Border Collie,23.8
37619,Noncase,3.137577002,Male,Neutered,Sprocker,17.7
37620,Noncase,0.698151951,Male,Entire,French Bulldog,
37621,Noncase,11.1321013,Female,Entire,Labrador Retriever,
37622,Noncase,1.382614648,Female,Entire,Crossbreed,25.4
37623,Noncase,8.889801506,Female,Neutered,Crossbreed,
37624,Noncase,5.577002053,Female,Entire,Chihuahua,0.75
37625,Noncase,10.73511294,Male,Neutered,Greyhound,32.574
37626,Noncase,2.981519507,Male,Entire,Crossbreed,4.93
37627,Noncase,4.602327173,Male,Neutered,Yorkshire Terrier,2.74
37628,Noncase,1.097878166,Female,Neutered,Bulldog,
37629,Noncase,6.075290897,Male,Entire,Labrador Retriever,38.63333333
37630,Noncase,5.347022587,Male,Neutered,Dalmatian,35.75
37631,Noncase,0.837782341,Female,Entire,Crossbreed,
37632,Noncase,1.470225873,Male,Neutered,Jackapoo,7.75
37633,Noncase,4.082135524,Male,Neutered,Shih-tzu,6.548
37634,Noncase,12.69815195,Female,Neutered,Crossbreed,6.85
37635,Noncase,4.65982204,Female,Neutered,Border Collie,
37636,Noncase,1.943874059,Male,Entire,Crossbreed,9.34
37637,Noncase,0.594113621,Male,Entire,Labradoodle,25.75
37638,Noncase,2.715947981,Male,Neutered,Alaskan Malamute,
37639,Noncase,8.930869268,Female,Neutered,Crossbreed,30.25
37640,Noncase,3.624914442,Female,Entire,Crossbreed,8.033333333
37641,Noncase,8.594113621,Female,Entire,Crossbreed,24.6
37642,Noncase,3.107460643,Female,Entire,Crossbreed,12.9
37643,Noncase,10.91307324,Male,Neutered,Tibetan Terrier,11.32857143
37644,Noncase,1.149897331,Female,Neutered,Siberian Husky,
37645,Noncase,0.774811773,Female,Entire,Chihuahua,2.05
37646,Noncase,7.890485969,Female,Neutered,Labrador Retriever,25.7
37647,Noncase,16.03285421,Female,Neutered,Staffordshire Bull Terrier,17.75
37648,Noncase,1.916495551,Female,Entire,English Pointer,22
37649,Noncase,8.054757016,Male,Neutered,Lhasa Apso,7.117142857
37650,Noncase,1.234770705,Male,Neutered,Shih-tzu,
37651,Noncase,4.046543463,Male,Neutered,Border Collie,24.425
37652,Noncase,1.722108145,Male,Neutered,Sprocker,19.8
37653,Noncase,14.13552361,Male,Neutered,Chihuahua,4.2715
37654,Noncase,4.386036961,Female,Entire,Cocker Spaniel,13.6
37655,Noncase,1.262149213,Male,Entire,Cockapoo,
37656,Noncase,10.09445585,Male,Neutered,Labrador Retriever,
37657,Noncase,4.320328542,Male,Neutered,American Bulldog,46
37658,Noncase,1.568788501,Female,Entire,Crossbreed,
37659,Noncase,,Female,Entire,Crossbreed,
37660,Noncase,4.602327173,Male,Neutered,Crossbreed,6.431818182
37661,Noncase,5.032169747,Female,Neutered,Scottish Terrier,13.9
37662,Noncase,0.802190281,Female,Neutered,Crossbreed,10.42
37663,Noncase,0.728268309,Female,Entire,French Bulldog,9.4
37664,Noncase,1.368925394,Female,Entire,Scottish Rough Collie,
37665,Noncase,6.579055441,Male,Neutered,Weimaraner,33.6375
37666,Noncase,9.412731006,Male,Neutered,Shih-tzu,6.4
37667,Noncase,9.776865161,Male,Entire,Shih-tzu,6.5
37668,Noncase,4.83504449,Male,Neutered,Crossbreed,27.43333333
37669,Noncase,1.248459959,Male,Entire,Crossbreed,
37670,Noncase,5.820670773,Male,Neutered,Crossbreed,3.095
37671,Noncase,0.87063655,Female,Entire,Staffordshire Bull Terrier,
37672,Noncase,1.032169747,Female,Entire,French Bulldog,
37673,Noncase,0.892539357,Male,Entire,Crossbreed,
37674,Noncase,12.12320329,Female,Entire,Jack Russell Terrier,
37675,Noncase,2.042436687,Female,Entire,German Shepherd Dog,28.125
37676,Noncase,7.071868583,Male,Neutered,Old English Sheepdog,42.05294118
37677,Noncase,6.735112936,Male,Entire,Border Collie,24.6
37678,Noncase,0.703627652,Female,Entire,Border Collie,
37679,Noncase,10.19849418,Male,Neutered,Crossbreed,28.23333333
