PatientID,TermName
2180,Overgrown nail(s)
2049,Overweight
2054,House soiling: faeces/urine
2058,Cystitis
2075,Mandibular brachygnathism
2028,Wound - abrasion
2033,Retained deciduous tooth
2064,Retained deciduous tooth
2115,Skin fold dermatitis (intertrigo)(site unspecified)
2120,Post-operative complication - infection
2126,Otitis externa
2144,Gastroenteritis
2030,Behaviour disorder
2052,Overgrown nail(s)
2079,Periodontal disease
2082,Aggressive
2170,Parasite infestation - fleas
2172,Overweight
2219,Behaviour disorder
2220,"Respiratory tract infection, lower (LRTI)"
2126,Reverse sneezing
2133,Tonsillitis
2159,Seizure disorder
2170,Patellar luxation - bilateral
2007,Overgrown nail(s)
2009,Haircoat/Skin abnormal
2055,Penile disorder (unspecified)
2012,Dental (tooth) tartar/calculus
2012,Overweight
2027,Gastroenteritis
2043,Overweight
2076,Overweight
2077,Seizure disorder
2122,Surgical wound – post-operative swelling
2157,Vomiting - other
2129,Histiocytoma - canine cutaneous (skin)
2182,Colitis - chronic
2184,Bite injury - dog bite
2208,Anal sac disorder
2076,Periodontitis
2094,Overweight
1972,Reverse sneezing
1987,Periodontal disease
1987,Overweight
2014,Retained deciduous tooth
2156,Parasite infestation - fleas
2162,Retained deciduous tooth
2219,Gastroenteritis
2240,Retained deciduous tooth
2014,Overweight
2017,Anal sac impaction
2022,Skull abnormal - other
2045,Left hindlimb wound - abrasion
2133,Gastroenteritis
2148,Periodontal disease
2165,Parasite infestation - Ascariasis
2194,Left forelimb lameness present - lameness grade 10
2225,Periodontal disease
2226,Periodontal disease
2226,Abdomen distended
1725,Retained deciduous tooth
1743,Pain - aural (ear)
1768,Coprophagia
1796,Parasite infestation - fleas
2213,Overweight
2213,Blindness - bilateral
2223,Vomiting - other
2251,Polyuria/polydipsia
1953,Overweight
2169,Dental (tooth) tartar/calculus
2210,Parasite infestation - ticks
2217,Noise phobia (unspecified)
2257,Overgrown nail(s)
2052,Tracheitis
2055,Cryptorchidism - unilateral
2121,Retained deciduous tooth
2140,Urolithiasis - cystine
2091,Aggressive
2105,Anal sac disorder
2109,Tracheal collapse
2116,Dental (tooth) tartar/calculus
2050,Pyoderma - superficial
2109,Anal sac disorder
2131,Retained deciduous tooth
2263,Discharge - aural (ear)
2269,Periodontal disease
2314,Parasite infestation - fleas
2076,Parasite infestation - fleas
2133,Faecal appearance abnormal - melaena
2143,Otitis externa
2169,Anal sac disorder
2147,Dental (tooth) tartar/calculus
2165,Hernia - umbilical
2213,Retinal separation/detachment
2213,Overgrown nail(s)
2079,Behaviour disorder
2100,Tracheitis
2110,Mass lesion - skin (cutaneous)
2193,Right medial patella luxation
2202,Epiphora
2208,Anal sac abscess
2218,"Respiratory tract infection, upper (URTI)"
1978,Dental (tooth) tartar/calculus
1983,Pyoderma
1995,Reverse sneezing
2007,Overweight
2180,Anal sac abscess
2207,Dental (tooth) tartar/calculus
2295,Dental (tooth) tartar/calculus
2227,Left medial patella luxation
2257,Periodontal disease
2214,Parasite infestation - fleas
2225,Heart murmur grade - IV/VI
2238,Discharge - ocular (eye)
2288,Mass lesion - skin (cutaneous)
2191,Obesity
2211,Faecal appearance abnormal - diarrhoea
2245,Retained deciduous tooth
2300,Retained deciduous tooth
2012,Dermatitis - pyotraumatic (acute moist)
2012,Overgrown nail(s)
2046,Hernia - umbilical
2173,Right thoracic limb simple humerus fracture
2192,Aggressive
2201,Lipoma - abdominal wall
2259,Retained deciduous tooth
2288,Gingivitis/gingival (gum) disease
2309,Retained deciduous tooth
2207,Pruritus
2213,Central nervous system (CNS) disorder
2221,Patellar luxation - bilateral
2231,Motion (travel) sickness
2236,Gastroenteritis
2240,Periodontal disease
2245,Otitis externa
2168,Dental (tooth) tartar/calculus
2200,Heart murmur grade - V/VI
2211,Vomiting
2214,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
2055,Patellar luxation - bilateral
2060,Parasite infestation - fleas
2071,Retained deciduous tooth
2075,Gingivitis/gingival (gum) disease
2120,Retained deciduous tooth
2137,Constipation
2152,Aggressive
2169,Obesity
2078,Behaviour disorder
2103,Seizure disorder
2105,Overweight
2119,Gait abnormality - lameness
2225,Discharge - ocular (eye)
2245,Insect bite(s)
2251,"Respiratory tract infection, upper (URTI)"
2255,Pad wound - laceration
2181,Dental (tooth) tartar/calculus
2200,Claw injury (traumatic)
2239,Overweight
2253,Retained deciduous tooth
2120,Mentation altered - anxious/distressed
2161,Retained deciduous tooth
2173,Retained deciduous tooth
2269,Anal sac disorder
2298,Right hindlimb lameness present - lameness grade 10
2307,Overweight
2325,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
2173,Anal sac abscess
2181,Parasite infestation - fleas
2200,Periodontal disease
2201,Periodontal disease
1854,Right forelimb lameness present
1866,Cryptorchidism - unilateral
1891,Gingivitis/gingival (gum) disease
1892,Cryptorchidism - bilateral
2207,Overgrown haircoat
2221,Hernia - inguinal
2223,Parasite infestation - fleas
2245,Dietary indiscretion - other
2257,Alopecia
2280,Hernia - umbilical
2281,Mandibular brachygnathism
2318,Behaviour disorder
1908,Overgrown nail(s)
1923,Parasite infestation - fleas
1932,Vomiting
1944,Anal sac disorder
1966,"Abscess - oral (mouth), dental (tooth)"
1978,Overweight
1980,Pruritus
1983,Overweight
1992,Heart murmur grade - III/VI
2036,Overweight
2074,Cryptorchidism - unilateral
2085,Hypoglycaemia
1834,Obesity
1854,Overgrown nail(s)
1868,"Conjunctivitis, non-infectious"
1874,Aggressive
1874,Overweight
1918,Overweight
1932,Restless
1952,Overgrown nail(s)
1987,Heart murmur grade - II/VI
2049,Patellar luxation - bilateral
2050,Aggressive
2071,"Intoxication (poisoning), drug – non-steroidal anti-inflammatory drug (NSAID)(unspecified)"
2079,Coughing
2092,Overgrown nail(s)
2099,Left stifle abnormal - tibial thrust
2131,Gait abnormality - lameness
2243,Left medial patella luxation - grade 3
2277,Retained deciduous tooth
2327,Retained deciduous tooth
2253,Adverse reaction to vaccination
2278,Haircoat/Skin dull
2300,Diarrhoea
2341,Faecal appearance abnormal
2227,Pain - spinal
2266,Cryptorchidism - unilateral
2295,Post-operative complication - excessive swelling
2335,Diarrhoea
2327,Appetite decreased
2334,Aggressive
2339,Wound - laceration
2341,Abdomen distended
2318,Reverse sneezing
2318,Pseudopregnancy (phantom pregnancy)
2330,Dental (tooth) tartar/calculus
2350,Aggressive
2315,Interdigital dermatitis
2332,Pseudopregnancy (phantom pregnancy)
2341,Anorexia
2355,Retained deciduous tooth
2298,Left medial patella luxation
2328,Dental (tooth) tartar/calculus
2290,Tail injury
2293,Anal sac abscess
2312,Hernia - inguinal
2380,Pruritus
2226,Discharge - ocular (eye)
2257,Obesity
2302,Hypoglycaemia
2341,Lethargy
2270,Overweight
2290,Histiocytoma - canine cutaneous (skin)
2315,Aggressive
2358,Infectious canine tracheobronchitis (Kennel Cough)
2273,Overgrown nail(s)
2277,Epiphora
2385,Otitis externa
2415,Right hindlimb lameness present - lameness grade 10
2324,Skull fracture - mandible
2347,Parasite infestation - fleas
2348,Dental (tooth) tartar/calculus
2392,Infectious canine tracheobronchitis (Kennel Cough)
2424,Overweight
2442,Constipation
2449,Heart murmur present
2462,Hernia - umbilical
2401,Vomiting
2406,Pseudopregnancy (phantom pregnancy)
2418,Retained deciduous tooth
2424,Anal sac disorder
2336,Aggressive
2347,Osteoarthritis - hip
2367,Conjunctivitis (cause unspecified)
2369,Entropion
2402,Faecal appearance abnormal - frank blood
2407,Dental (tooth) tartar/calculus
2412,Dog-directed aggression (Problem behaviour)
2376,Anal sac disorder
2380,Gastroenteritis
2401,Campylobacteriosis
2401,Giardiasis
2347,Overgrown nail(s)
2358,Anal sac abscess
2381,Behaviour disorder
2347,Lipoma - intermuscular
2351,Anal sac disorder
2363,Anal sac impaction
2385,Periodontal disease
2383,Patellar luxation - medial
2405,Parasite infestation - fleas
2410,Retained deciduous tooth
2418,Neoplasm - mammary
2353,Periodontal disease
2359,Retained deciduous tooth
2406,Anal sac disorder
2353,"Lymphadenopathy, localised - aetiology unknown"
2382,"Osteoarthritis, multiple sites"
2390,Right testis retained - inguinal
2401,Pyrexia of unknown origin (PUO)
2470,Aggressive
2490,"Respiratory tract infection, upper (URTI)"
2528,Pruritus
2395,Patellar luxation - bilateral
2398,Otitis externa
2503,Behaviour disorder
2517,Vomiting - other
2401,Gastroenteritis
2403,Cryptorchidism - bilateral
2456,Retained deciduous tooth
2460,Diarrhoea - presumed self-limiting
2426,Overweight
2449,Adenoma - perianal gland
2466,Lethargy
2381,Cryptorchidism - unilateral
2415,Traumatic episode
2441,Retained deciduous tooth
2444,"Respiratory tract infection, upper (URTI)"
2443,Separation-related behaviour (Problem behaviour)
2446,Periodontal disease
2501,Anorexia
2532,Periodontal disease
2418,Left medial patella luxation - grade 4
2430,Pseudopregnancy (phantom pregnancy)
2470,Prostatomegaly
2479,Dental (tooth) tartar/calculus
2394,Mass lesion - skin (cutaneous)
2418,Right medial patella luxation - grade 3
2470,Vestibular system lesion present
2492,Dental (tooth) tartar/calculus
2372,Cruciate ligament rupture - cranial
2375,Ingrown nail(s)
2396,Dental (tooth) tartar/calculus
2397,Dental (tooth) tartar/calculus
2347,Anal sac disorder
2353,Periodontal disease
2378,Aggressive
2420,Alopecia
2438,Retained deciduous tooth
2448,Overgrown nail(s)
2470,Cachexia - cardiac
2387,Periodontal disease
2388,Dental (tooth) tartar/calculus
2417,Overweight
2473,Anal sac disorder
2488,Anal sac disorder
2505,Thin
2508,Parasite infestation - fleas
2464,Anal sac abscess
2479,Right medial patella luxation - grade 1
2488,Conjunctivitis (cause unspecified)
2508,Dental (tooth) disorder - malocclusion of incisors (unspecified)
2142,Haircoat/Skin scaly
2152,Right medial patella luxation
2155,Cryptorchidism - bilateral
2212,Anal sac disorder
2485,Hernia - umbilical
2488,Overweight
2488,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
2490,Aggressive
2511,Overgrown nail(s)
2558,Dental (tooth) tartar/calculus
2592,Overgrown nail(s)
2383,Dental (tooth) tartar/calculus
2404,Periodontal disease
2406,Epiphora
2489,Overweight
2510,Aggressive
2531,Anal sacculitis
2552,Right forelimb lameness present
2213,Periodontal disease
2213,Heart murmur grade - IV/VI
2214,Pyoderma - superficial
2556,Retained deciduous tooth
2557,Right medial patella luxation - grade 2
2560,Anal sac disorder
2571,Penis/prepuce abnormal
2358,Pyrexia of unknown origin (PUO)
2386,Dystocia (cause unspecified)
2387,Overweight
2436,Left medial patella luxation - grade 2
2520,Retained deciduous tooth
2531,Dental (tooth) tartar/calculus
2524,Patellar luxation - bilateral
2524,Pain - neck (cervical)
2554,Dental (tooth) tartar/calculus
2561,Anal sac disorder
2531,Right medial patella luxation
2556,Mitral valve dysplasia
2561,Aggressive
2564,Retained deciduous tooth
2480,"Abscess - oral (mouth), dental (tooth)"
2555,Periodontal disease
2401,Patellar luxation - bilateral
2438,Seizure(s)
2449,Tail gland hyperplasia
2452,Post-operative complication – self-trauma
2565,Parasite infestation - fleas
2571,Left hindlimb lameness present
2582,Parasite infestation - fleas
2419,Retained deciduous tooth
2423,Erythema multiforme
2434,Overgrown nail(s)
2556,Aggressive
2567,Anal sac disorder
2587,Overgrown nail(s)
2606,Anorexia
2575,Overweight
2594,Urination abnormal - inappropriate urination
2595,Aggressive
2595,Dental (tooth) tartar/calculus
2466,Aggressive
2481,Gingivitis/gingival (gum) disease
2482,Parasite infestation - ticks
2643,Left medial patella luxation - grade 2
2734,Anal sac disorder
2614,Gastroenteritis
2647,Anal sac impaction
2654,Heart rhythm auscultation abnormal - sinus arrhythmia
2658,Pain - neck (cervical)
2617,Gastritis - acute
2636,Faecal appearance abnormal - frank blood
2668,Joint luxation - hip
2686,Post-operative complication - other
2580,Retained deciduous tooth
2647,Retained deciduous tooth
2650,Aggressive
2572,Overweight
2612,Aggressive
2619,Pancreatitis
2619,Anal sac disorder
2490,Dental (tooth) tartar/calculus
2515,Hypersensitivity disorder (allergy)
2542,Overweight
2570,Constipation
2486,Lethargy
2497,Hernia - umbilical
2525,Gingivitis/gingival (gum) disease
2591,Anal sac disorder
2559,Anal sac disorder
2602,Otitis
2557,Mass lesion - skin (cutaneous)
2570,Gastroenteritis
2571,Retained deciduous tooth
2582,Pyoderma
2482,Histiocytoma - canine cutaneous (skin)
2488,Patellar luxation - bilateral
2569,Obesity
2658,Pruritus
2675,Overgrown nail(s)
2688,Overweight
2690,Colitis - ulcerative
2446,Anorexia
2447,Dental (tooth) tartar/calculus
2473,Gingivitis/gingival (gum) disease
2598,Tremors/shaking/trembling
2612,Overweight
2619,Colitis (undiagnosed)
2623,Sneezing
2637,Post-operative complication - wound infection
2652,Dental (tooth) tartar/calculus
2658,Hypersensitivity (allergic) skin disorder - atopic dermatitis
2671,Insect bite(s)
2637,Heart murmur grade - IV/VI
2660,Anal sac disorder
2693,Dental (tooth) tartar/calculus
2733,Dental (tooth) tartar/calculus
2599,Hernia/rupture present
2603,Anal sac disorder
2619,Faecal appearance abnormal - diarrhoea
2619,Colitis (unspecified)
2626,Throwing up
2640,Patellar luxation - bilateral
2654,Parasite infestation - fleas
2659,Overgrown nail(s)
2500,Retained deciduous tooth
2515,Overweight
2527,Parasite infestation - fleas
2531,Muscle strain
2513,Traumatic episode
2514,Dystocia - fetopelvic disproportion
2524,Anal sac disorder
2567,Pain - musculoskeletal
2603,Overweight
2633,Anal sac infection
2642,Intoxication (poisoning) - ethylene glycol
2654,Faecal appearance abnormal - frank blood
2686,Dental (tooth) tartar/calculus
2705,Corneal scar
2707,Heart murmur grade - VI/VI
2707,Hypersensitivity (allergic) skin disorder - atopic dermatitis
2709,Heart (cardiac) failure
2709,Parasite infestation - fleas
2723,Periodontal disease
2726,Parasite infestation - fleas
2690,Melaena
2695,Vomiting - other
2698,Overgrown nail(s)
2715,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
2688,Overgrown nail(s)
2689,Dental (tooth) disorder (unspecified)
2703,Dental (tooth) tartar/calculus
2708,Overweight
2713,Right hindlimb bones abnormal
2727,Dental (tooth) tartar/calculus
2637,Periodontal disease
2663,Dental (tooth) structure injury
2689,Aggressive
2217,Overweight
2239,Pyometra
2265,Gastroenteritis
2277,Parasite infestation - fleas
2625,Periodontal disease
2644,Dental (tooth) tartar/calculus
2646,Hypersensitivity (allergic) skin disorder - angioedema
2680,Dental (tooth) tartar/calculus
2688,Dental (tooth) tartar/calculus
2691,Dental (tooth) disorder (unspecified)
2680,Overweight
2686,Hernia - inguinal
2695,Hip dysplasia
2701,Aggressive
2490,Left elbow abnormal - luxation/subluxation
2496,Right medial patella luxation
2517,Emaciation
2521,Aggressive
2556,Cryptorchidism - bilateral
2557,Aggressive
2564,Anal sac disorder
2567,Retained deciduous tooth
2559,Cryptorchidism - unilateral
2581,Dental (tooth) tartar/calculus
2594,Patellar luxation - bilateral
2603,Dental (tooth) tartar/calculus
2569,Patellar luxation - bilateral
2575,Dental (tooth) tartar/calculus
2579,Patellar luxation - bilateral
2585,Intoxication (poisoning) - theobromine/chocolate
2586,Colitis (unspecified)
2606,"Respiratory tract infection, upper (URTI)"
2620,Anal sac abscess
2643,Right medial patella luxation - grade 3
2659,Anal sac disorder
2673,Reverse sneezing
2602,Overweight
2612,Anal sac disorder
2612,Overgrown nail(s)
2629,Overweight
2642,Dental (tooth) structure injury
2671,Periodontal disease
2673,Pain - neck (cervical)
2626,Periodontal disease
2656,Dermatitis - pyotraumatic (acute moist)
2659,Dermatitis - pyotraumatic (acute moist)
2679,Retained deciduous tooth
2679,Behaviour disorder
2695,Patellar luxation - medial
2695,Dental (tooth) structure injury
2704,Aggressive
2717,Dental (tooth) tartar/calculus
2726,Dental (tooth) tartar/calculus
2727,Overweight
2748,Parasite infestation - fleas
2754,Anal sac disorder
2757,Anal sac disorder
2692,Dental (tooth) tartar/calculus
2692,Overweight
2700,Aggressive
2744,Anal sac abscess
2345,"Respiratory tract infection, upper (URTI)"
2369,Right strabismus present
2383,Parasite infestation - fleas
2401,"Conjunctivitis, non-infectious"
2406,Mass lesion - mammary
2438,Dental (tooth) tartar/calculus
2449,Overweight
2450,Anal sac disorder
2479,Owner-directed aggression (Problem behaviour)
2490,Anal sac disorder
2502,Periodontal disease
2511,Periodontal disease
2517,Recumbent and unable to stand
2527,Anal sac abscess
2543,Bite injury - dog bite
2567,Dental (tooth) tartar/calculus
2580,Enteritis
2593,Pruritus
2638,Anal sac disorder
2695,Gastrointestinal tract abnormal
2286,Cryptorchidism - unilateral
2304,Parasite infestation - fleas
2308,Left medial patella luxation
2308,Dental (tooth) tartar/calculus
2316,Dental (tooth) tartar/calculus
2323,Cryptorchidism - unilateral
2336,Behaviour disorder
2345,Corneal scar
2379,Anal sac abscess
2424,Aggressive
2442,Retained deciduous tooth
2735,Post-operative complication - excessive swelling
2756,Haircoat/Skin scaly
2757,Hypersensitivity disorder (allergy)
2735,Aggressive
2743,Periodontal disease
2752,Infectious canine tracheobronchitis (Kennel Cough)
2466,Coughing
2472,Parasite infestation - fleas
2473,Overweight
2520,Periodontal disease
2741,Infectious canine tracheobronchitis (Kennel Cough)
2743,"Conjunctivitis, non-infectious"
2548,Parasite infestation - fleas
2560,Periodontal disease
2592,Dental (tooth) tartar/calculus
2711,Lethargy
2719,Ulcerative keratitis (Corneal ulceration)(unspecified)
2737,Anal sac disorder
2750,Adverse reaction to drug (unspecified)
2612,Myalgia (muscle pain)
2627,Behaviour disorder
2667,Dental (tooth) tartar/calculus
2698,Anal sac disorder
2720,Benign prostatic hyperplasia (BPH)
2742,Dental (tooth) structure injury
2744,Anal sac disorder
2660,Hypersensitivity (allergic) skin disorder - atopic dermatitis
2708,Periodontal disease
2725,Overweight
2743,Gastroenteritis
2702,Retained deciduous tooth
2715,Anal sac disorder
2735,Gastritis - acute
2737,Overweight
2696,Dental (tooth) tartar/calculus
2761,Retained deciduous tooth
2764,Retained deciduous tooth
2703,Right medial patella luxation - grade 2
2705,Overweight
2750,Pruritus
2760,Parasite infestation - fleas
2746,Haematuria
2764,Aggressive
2769,Insect bite(s)
2790,"Conjunctivitis, non-infectious"
2742,Aggressive
2755,Mentation altered - anxious/distressed
2758,Hypersensitivity (allergic) skin disorder - urticaria
2797,Pyoderma
2734,Dental (tooth) tartar/calculus
2746,Pain - spinal
2767,Left medial patella luxation
2772,Parasite infestation - fleas
2745,Parasite infestation - fleas
2764,Corneal laceration
2748,Overgrown nail(s)
2758,Aggressive
2758,Urination abnormal - inappropriate urination
2763,Pruritus
2717,Infectious canine tracheobronchitis (Kennel Cough)
2746,Anal sac abscess
2766,Right stifle abnormal - pain
2769,Left testis retained - inguinal
2709,Diabetes mellitus
2715,Parasite infestation - fleas
2743,Retained deciduous tooth
2776,Post-operative complication - excessive bruising
2744,Pyometra
2744,Gastroenteritis
2758,Retained deciduous tooth
2766,Periodontal disease
2758,Hypersensitivity disorder (allergy)
2781,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
2804,Faecal appearance abnormal - diarrhoea
2836,Heart murmur grade - IV/VI
2758,Pyoderma - deep
2762,Tonsillar enlargement
2767,Right medial patella luxation - grade 1
2769,Left medial patella luxation
2762,Gastroenteritis
2770,Pruritus
2774,Overgrown nail(s)
2788,Skin assessment abnormal
2769,Adverse reaction to drug – NSAID – meloxicam
2781,Haircoat/Skin abnormal
2783,Patellar luxation - bilateral
2790,Aggressive
2799,Gastroenteritis
2811,Periodontal disease
2812,Dental (tooth) tartar/calculus
2772,Retained deciduous tooth
2791,Claw injury (traumatic)
2799,Food intolerance
2785,Wound - abrasion
2815,Mass lesion - perianal
2832,Heart murmur grade - III/VI
2835,Metritis
2766,Mass lesion - skin (cutaneous)
2818,Periodontal disease
2818,Cryptorchidism - bilateral
2781,Anal sac disorder
2804,Endometritis
2819,Anal sac disorder
2832,Parasite infestation - fleas
2796,"Respiratory tract infection, upper (URTI)"
2828,Patellar luxation - bilateral
2834,Aggressive
2838,Anal sac disorder
2824,Anal sac abscess
2829,Right pelvic limb fracture present
2839,Dystocia - fetal maldisposition
2851,Cryptorchidism - unilateral
2788,Diarrhoea
2802,Retained deciduous tooth
2807,Anal sac impaction
2845,Anal sac impaction
2819,Overweight
2837,Increased upper respiratory tract noise - nasopharyngeal
2837,Nasal cavity discharge - serous
2879,Right hindlimb lameness present - lameness grade 10
2772,Melaena
2782,Overgrown nail(s)
2798,Post-operative complication - wound infection
2811,Corneal scar
2801,Vulval discharge present
2807,Pseudopregnancy (phantom pregnancy)
2812,Overweight
2813,Canine haemorrhagic gastroenteritis (HGE)
2799,Anal sac disorder
2827,Right testis retained - inguinal
2828,Right hindlimb lameness present
2832,Overweight
2840,Elongated soft palate
2847,Post-operative complication - wound infection
2859,Conjunctival laceration
2881,Dental (tooth) tartar/calculus
2878,Periodontal disease
2895,Dental (tooth) tartar/calculus
2899,Heart murmur grade - I/VI
2807,Mild dehydration
2808,Oestrus
2825,Reverse sneezing
2878,Nuclear sclerosis
2835,Post-operative complication - infection with septicaemia
2855,Overweight
2863,"Wound, infected"
2882,Post-operative complication - excessive bruising
2771,Left forelimb lameness present - lameness grade 10
2801,Behaviour disorder
2804,Hernia - umbilical
2840,Overweight
2848,Dental (tooth) tartar/calculus
2853,Hypersensitivity (allergic) skin disorder - contact hypersensitivity
2854,Vomiting
2887,Patellar luxation - bilateral
2899,Pharyngitis
2918,Retained deciduous tooth
2940,Anal sac abscess
2871,Overweight
2903,Central nervous system (CNS) disorder
2911,Anal sac disorder
2921,Faecal appearance abnormal - diarrhoea
2822,Aggressive
2855,Anal sac disorder
2855,Dental (tooth) tartar/calculus
2861,Dental (tooth) tartar/calculus
2822,Patellar luxation - medial
2830,Retained deciduous tooth
2854,Anorexia
2855,Gastroenteritis
2847,Overweight
2863,Urination abnormal - inappropriate urination
2942,Left medial patella luxation
2994,Overgrown nail(s)
2904,Dental (tooth) tartar/calculus
2924,Anal sac disorder
2943,Urinary tract infection (UTI)
2895,Pseudopregnancy (phantom pregnancy)
2902,Overgrown nail(s)
2907,Patellar luxation - bilateral
2910,Otitis externa
3019,Periodontal disease
3036,Aggressive
3037,Claw injury (traumatic)
3040,Vomiting
2816,Parasite infestation - fleas
2832,Periodontal disease
2836,Ulcerative keratitis (Corneal ulceration)(unspecified)
2851,Patellar luxation - bilateral
2859,Anal sac disorder
2883,Overgrown nail(s)
2911,Periodontal disease
2993,Periodontal disease
2946,Overweight
2952,Melaena
2962,Gingivitis/gingival (gum) disease
2964,Retained deciduous tooth
2744,Pain - musculoskeletal
2779,Traumatic episode
2788,Periodontal disease
2799,Epiphora
2780,Bite injury - dog bite
2832,Anal sac abscess
2835,Caesarean section - for dystocia
2887,Right coxofemoral joint abnormal - pain
2894,Gingivitis/gingival (gum) disease
2939,"Acrochordon (Fibroepithelial polyp, Skin tag)"
2996,Overgrown nail(s)
2888,Canine haemorrhagic gastroenteritis (HGE)
2896,Retained deciduous tooth
2899,Overweight
2912,Post-operative complication - excessive swelling
2863,Retained deciduous tooth
2872,Anal sac disorder
2873,Hypersensitivity disorder (allergy)
2885,Patellar luxation - bilateral
2863,Mass lesion - subcutaneous tissue
2880,Dental (tooth) tartar/calculus
2902,Overweight
2905,Pseudopregnancy (phantom pregnancy)
2922,Retained deciduous tooth
3002,Overgrown nail(s)
3003,Right medial patella luxation
3007,Overweight
3065,Heart murmur grade - I/VI
3077,Dietary indiscretion - foreign body ingestion
3121,Right forelimb lameness present
3123,Periodontal disease
2869,Dental (tooth) tartar/calculus
2872,Alopecia
2879,Heart murmur grade - III/VI
2888,Anal sac disorder
2896,Anal sac disorder
2918,Patellar luxation - bilateral
2921,Hepatic (liver) encephalopathy (HE)
2946,Pruritus
2987,Right forelimb lameness present - lameness grade 7
3010,Parasite infestation - fleas
3044,Retained deciduous tooth
3053,Abdominal palpation abnormal
2946,Ulcerative keratitis (Corneal ulceration)(unspecified)
2969,Otitis externa
2983,Anal sac disorder
2985,Pseudopregnancy (phantom pregnancy)
2993,Dietary indiscretion - other
3015,Overgrown nail(s)
3022,Adverse reaction to drug – anti-parasitic preparation
3023,Overgrown nail(s)
2910,Overgrown nail(s)
2934,Retained deciduous tooth
2950,Dental (tooth) tartar/calculus
2966,Dermatitis - pyotraumatic (acute moist)
3012,Right forelimb lameness present
3028,Corneal laceration
3055,Hypocalcaemia
2857,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
2861,Dental (tooth) structure injury
2861,Failure to gain weight
2901,Dystocia - uterine inertia
2905,Pyoderma
2915,Dental (tooth) tartar/calculus
2917,Eclampsia
2950,Right medial patella luxation
2966,Enteritis
2992,Parasite infestation - fleas
2992,Anal sac disorder
2994,Anal sac disorder
2994,Overgrown nail(s)
3056,Haircoat/Skin scaly
3056,Pruritus
3058,Dental (tooth) tartar/calculus
3062,Faecal appearance abnormal - haematochezia
3007,Dental (tooth) tartar/calculus
3008,Patellar luxation - bilateral
3059,Hernia - umbilical
3063,Mass lesion - subcutaneous tissue
2954,Left medial patella luxation
2980,Aggressive
3004,Mandibular brachygnathism
3022,Dental (tooth) tartar/calculus
2837,Periodontal disease
2855,Aggressive
2938,Parasite infestation - fleas
2952,Retained deciduous tooth
2990,Dental (tooth) tartar/calculus
3005,Antibiotic-responsive diarrhoea (Small intestinal bacterial overgrowth)
3048,Aggressive
3062,Seminoma
2961,Periodontal disease
2980,Pruritus
2991,Caesarean section - for dystocia
3033,Reverse sneezing
3125,Coughing up blood
3162,Claw injury (traumatic)
3175,Post-operative complication - infection
3191,Melaena
3063,Skin (cutaneous) cyst
3063,Heart murmur grade - III/VI
3074,Steroid responsive meningitis-arteritis (SRMA)
3078,Periodontal disease
2885,Periodontal disease
2894,Periodontal disease
2910,Right medial patella luxation
2990,Gastroenteritis
3007,Elongated soft palate
3020,Mandibular brachygnathism
3040,Dietary indiscretion - other
2994,Epilepsy - idiopathic generalised
3013,Cryptorchidism - unilateral
3057,Overweight
3057,Parasite infestation - fleas
2908,Retained deciduous tooth
2946,Periodontal disease
2949,Anal sac disorder
3040,Wound - abrasion
3058,Pruritus
3064,Dental (tooth) tartar/calculus
3066,Left medial patella luxation
3022,Anal sac disorder
3065,Pruritus
3068,Dental (tooth) tartar/calculus
3073,Dietary indiscretion - foreign body ingestion
2912,Pseudopregnancy (phantom pregnancy)
2930,Spinal hyperaesthesia (vertebra) present
2939,Periodontal disease
2950,Cruciate ligament rupture - cranial
3099,Heart murmur grade - III/VI
3113,Periodontal disease
3174,Dietary indiscretion - other
3065,Osteoarthritis - hip
3067,Aggressive
3074,Mass lesion - skin (cutaneous)
3101,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
3000,Otitis externa
3006,Patellar luxation - bilateral
3028,Patellar luxation - medial
3032,Spinal hyperaesthesia (vertebra) present
3026,Retained deciduous tooth
3035,Dental (tooth) tartar/calculus
3036,Overweight
2950,Pseudopregnancy (phantom pregnancy)
3004,Otitis externa
3017,Pyoderma
3033,Periodontal disease
3113,Aggressive
3074,Heart murmur grade - IV/VI
3074,Periodontal disease
3079,Dental (tooth) tartar/calculus
2971,Tracheitis
2991,Trouble giving birth
2993,Noise phobia - fireworks
2994,Tonsillitis
3089,Retained deciduous tooth
3089,Hypersensitivity (allergic) skin disorder - flea bite hypersensitivity
3094,Claw injury (traumatic)
3162,Parasite infestation - fleas
3041,Retained deciduous tooth
3043,Dental (tooth) tartar/calculus
3047,Pain - musculoskeletal
3036,Ulcerative keratitis (Corneal ulceration) - infective
3093,Dystocia - fetopelvic disproportion
3108,Periodontal disease
3116,Anal sac disorder
3120,Dietary indiscretion - other
3120,Melaena
3139,Periodontal disease
3169,Periodontal disease
2993,Enteritis
2996,Aggressive
3014,Periodontal disease
3023,Reverse sneezing
3065,Mass lesion - skin (cutaneous)
