study_id,case_control_2weeks,case_control_48hrs,ismale,sourcebreed,age_surg,isinsured,weight,ASA,urgent,surg_type,extra_invest,cause_of_death,days_to_death,whendieduringsurgery
461,Control,Control,TRUE,Border Collie X,5.051334858,0,16.79999924,3,Urgent/emergent,Soft tissue major,1,,,
462,Control,Control,FALSE,Collie,1.043121099,0,,1-2,Routine/elective,Neuter (routine only),0,,,
463,Control,Control,TRUE,Miniature Schnauzer,0.50924027,0,8,1-2,Routine/elective,Neuter (routine only),0,,,
464,Control,Control,TRUE,Pekingese,5.015742779,0,,1-2,Routine/elective,Neuter (routine only),0,,,
465,Control,Control,TRUE,Jack Russell Terrier X,0.550307989,1,8.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
466,Control,Control,FALSE,Labrador Retriever,0.583162189,0,17.39999962,1-2,Routine/elective,Neuter (routine only),0,,,
467,Control,Control,FALSE,Japanese Akita (Inu),0.410677612,0,,,Routine/elective,Neuter (routine only),,,,
468,Control,Control,FALSE,crossbreed - medium,4.010951519,0,21.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
469,Control,Control,TRUE,Pug X,1.0212183,0,7.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
470,Control,Control,TRUE,Chihuahua - Longhaired,4.785763264,0,3,1-2,Routine/elective,Neuter (routine only),1,,,
471,Control,Control,TRUE,Lhasa Apso,0.561259389,0,7.900000095,1-2,Routine/elective,Neuter (routine only),1,,,
472,Control,Control,FALSE,crossbreed - medium,1.114305258,0,4.900000095,1-2,Routine/elective,Neuter (routine only),0,,,
473,Control,Control,TRUE,Pug X,0.569472969,0,,,,Neuter (routine only),,,,
474,Control,Control,FALSE,Border Collie,1.48665297,0,15.89999962,3,Non-routine scheduled,Soft tissue major,1,,,
475,Control,Control,FALSE,British Bulldog,1.437371612,0,19.5,1-2,Non-routine scheduled,Soft tissue minor,0,,,
476,Control,Control,FALSE,Labrador Retriever X,4.00821352,0,26,1-2,Routine/elective,Neuter (routine only),0,,,
477,Control,Control,TRUE,Jack Russell Terrier,0.605065048,0,6.400000095,1-2,Routine/elective,Neuter (routine only),0,,,
478,Control,Control,TRUE,American Bulldog X,1.215605736,0,19.5,1-2,Urgent/emergent,Diagnostic,1,,,
479,Control,Control,FALSE,Cavalier King Charles Spaniel,0.654346347,0,5.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
480,Control,Control,TRUE,Labrador Retriever,1.377138972,0,,1-2,Routine/elective,Neuter (routine only),0,,,
481,Control,Control,FALSE,Rottweiler,0.427104712,0,20.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
482,Control,Control,FALSE,German Shepherd,0.98288846,0,20.20000076,1-2,Routine/elective,Neuter (routine only),1,,,
483,Control,Control,TRUE,Yorkshire Terrier,0.914442182,0,5.5,,,Neuter (routine only),,,,
484,Control,Control,TRUE,Afghan Hound,1.330595493,0,29.29999924,3,Urgent/emergent,Soft tissue minor,0,,,
485,Control,Control,TRUE,Lhasa Apso,0.919917881,0,,1-2,Routine/elective,Neuter (routine only),1,,,
486,Control,Control,TRUE,English Springer Spaniel,6.913073063,0,,1-2,Routine/elective,Neuter (routine only),1,,,
487,Control,Control,TRUE,Labrador Retriever,0.596851468,1,31.60000038,1-2,Non-routine scheduled,Soft tissue minor,1,,,
488,Control,Control,TRUE,German Shepherd,6.091718197,0,,1-2,Urgent/emergent,Soft tissue minor,0,,,
489,Control,Control,FALSE,Jack Russell Terrier,3.997262239,0,,,,Neuter (routine only),,,,
490,Control,Control,FALSE,Dachshund Standard,3.759069204,0,5.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
491,Control,Control,FALSE,Greyhound,3.48528409,0,28.20000076,1-2,Routine/elective,Neuter (routine only),1,,,
492,Control,Control,FALSE,Boxer,5.653661728,0,,1-2,Routine/elective,Neuter (routine only),1,,,
493,Control,Control,TRUE,crossbreed - medium,4.019165039,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
494,Control,Control,TRUE,Border Collie,9.998631477,0,,1-2,Routine/elective,Non-invasive routine,0,,,
495,Control,Control,FALSE,Golden Retriever,11.36481857,1,29.75,1-2,Routine/elective,Diagnostic,0,,,
496,Control,Control,TRUE,crossbreed - medium,8.030116081,0,28.5,1-2,Routine/elective,Dental (all),0,,,
497,Control,Control,TRUE,Basset Hound,6.891170502,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
498,Control,Control,TRUE,Lhasa Apso,10.11362076,0,7.400000095,1-2,Routine/elective,Dental (all),1,,,
499,Control,Control,FALSE,Border Collie X,2.839151382,0,,1-2,Routine/elective,Neuter (routine only),0,,,
500,Control,Control,FALSE,CROSSBREED - SMALL,8.772073746,0,7.699999809,3,Urgent/emergent,Diagnostic,1,,,
501,Control,Control,FALSE,crossbreed - medium,1.169062257,0,19.5,1-2,Routine/elective,Neuter (routine only),0,,,
502,Control,Control,TRUE,Staffordshire Bull Terrier,8.700889587,0,16.5,3,Non-routine scheduled,Diagnostic,0,,,
503,Control,Control,FALSE,Labrador Retriever,8.558521271,0,37.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
504,Control,Control,TRUE,Pomeranian,2.866529703,0,,1-2,Routine/elective,Neuter (routine only),1,,,
505,Control,Control,TRUE,Labrador Retriever,7.578371048,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
506,Control,Control,FALSE,Staffordshire Bull Terrier,5.875427723,0,16.70000076,1-2,Non-routine scheduled,Soft tissue minor,1,,,
507,Control,Control,FALSE,English Cocker Spaniel X,8.109514236,0,16.20000076,1-2,Non-routine scheduled,Soft tissue minor,0,,,
508,Control,Control,FALSE,Staffordshire Bull Terrier,0.884325802,0,,1-2,Routine/elective,Neuter (routine only),0,,,
509,Control,Control,TRUE,Pomeranian,5.007529259,0,7.5,1-2,Routine/elective,Neuter (routine only),0,,,
510,Control,Control,TRUE,Labradoodle,0.51745379,0,19.5,1-2,Routine/elective,Neuter (routine only),0,,,
511,Control,Control,FALSE,Chihuahua,7.657768726,0,3,1-2,Routine/elective,Dental (all),0,,,
512,Control,Control,FALSE,Border Collie,1.418206692,0,16.29999924,1-2,Routine/elective,Neuter (routine only),0,,,
513,Control,Control,FALSE,Labrador Retriever,2.48049283,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
514,Control,Control,FALSE,Border Terrier,7.154004097,0,10.60000038,3,Urgent/emergent,Diagnostic,1,,,
515,Control,Control,TRUE,Weimaraner,0.813141704,0,33,1-2,Routine/elective,Neuter (routine only),0,,,
516,Control,Control,TRUE,Greyhound,6.631074429,0,29.10000038,1-2,Non-routine scheduled,Diagnostic,0,,,
517,Control,Control,TRUE,Pug,0.52292949,0,5,1-2,Routine/elective,Neuter (routine only),0,,,
518,Control,Control,FALSE,Labrador Retriever X,0.50650239,1,19.89999962,1-2,Routine/elective,Neuter (routine only),1,,,
519,Control,Control,TRUE,Patterdale Terrier X ,0.355920613,0,4.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
520,Control,Control,FALSE,Labrador Retriever,5.253935814,0,21.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
521,Control,Control,FALSE,Jack Russell Terrier,6.121834278,0,7.699999809,1-2,Routine/elective,Neuter (routine only),1,,,
522,Control,Control,TRUE,Border Terrier,4.158795357,0,10.19999981,1-2,Routine/elective,Dental (all),0,,,
523,Control,Control,TRUE,Cavapoo,1.248459935,0,6.050000191,1-2,Routine/elective,Neuter (routine only),0,,,
524,Control,Control,TRUE,Staffordshire Bull Terrier X,0.51745379,0,15,1-2,Routine/elective,Neuter (routine only),0,,,
525,Control,Control,TRUE,Bulldog,0.791238904,0,21.5,1-2,Routine/elective,Neuter (routine only),1,,,
526,Control,Control,FALSE,Lhasa Apso,2.54072547,0,,1-2,Routine/elective,Neuter (routine only),0,,,
527,Control,Control,FALSE,Yorkshire Terrier X,3.967145681,0,4.650000095,1-2,Routine/elective,Neuter (routine only),0,,,
528,Control,Control,TRUE,Labrador Retriever,0.717316926,0,26.60000038,1-2,Routine/elective,Neuter (routine only),1,,,
529,Control,Control,TRUE,Labrador Retriever,4.399726391,0,39.5,1-2,Non-routine scheduled,Diagnostic,0,,,
530,Control,Control,TRUE,Spaniel X,3.195071936,0,,1-2,Urgent/emergent,Soft tissue minor,0,,,
531,Control,Control,TRUE,Shetland Sheepdog,2.00410676,0,6.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
532,Control,Control,FALSE,Japanese Chin,2.51882267,0,3.5,1-2,Routine/elective,Neuter (routine only),0,,,
533,Control,Control,TRUE,Terrier X,1.661875486,0,,1-2,Routine/elective,Dental (all),0,,,
534,Control,Control,TRUE,Irish Setter,2.340862513,0,,1-2,Routine/elective,Neuter (routine only),0,,,
535,Control,Control,FALSE,Maltese,2.453114271,0,,3,Non-routine scheduled,Soft tissue minor,1,,,
536,Control,Control,TRUE,Rhodesian Ridgeback,0.703627646,0,35.40000153,1-2,Routine/elective,Neuter (routine only),1,,,
537,Control,Control,TRUE,Basset Hound,3.104722738,0,23.5,1-2,Routine/elective,Neuter (routine only),0,,,
538,Control,Control,TRUE,Schnauzer,3.95345664,0,,3,Non-routine scheduled,Soft tissue major,1,,,
539,Control,Control,FALSE,Staffordshire Bull Terrier,2.187542677,0,22.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
540,Control,Control,FALSE,West Highland White Terrier,0.813141704,0,,1-2,Routine/elective,Neuter (routine only),0,,,
541,Control,Control,FALSE,Chihuahua,1.174538016,0,5,1-2,Routine/elective,Neuter (routine only),0,,,
542,Control,Control,FALSE,Shih Tzu,2.001368999,0,,1-2,Routine/elective,Neuter (routine only),0,,,
543,Control,Control,TRUE,Terrier X,0.99931556,0,,1-2,Routine/elective,Neuter (routine only),1,,,
544,Control,Control,FALSE,Labrador Retriever,2.47775507,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
545,Control,Control,TRUE,English Springer Spaniel X,2.833675623,0,,4-5,Urgent/emergent,Diagnostic,1,,,
546,Control,Control,TRUE,Doberman Pinscher,1.111567378,0,45,1-2,Routine/elective,Neuter (routine only),0,,,
547,Control,Control,FALSE,Labrador Retriever,1.440109491,0,,1-2,Routine/elective,Neuter (routine only),0,,,
548,Control,Control,FALSE,Staffordshire Bull Terrier,0.555783689,0,,1-2,Routine/elective,Neuter (routine only),0,,,
549,Control,Control,TRUE,Lhasa Apso,0.544832289,0,7.699999809,1-2,Routine/elective,Neuter (routine only),0,,,
550,Control,Control,TRUE,Bichon Frise,1.631759048,0,9.100000381,1-2,Routine/elective,Neuter (routine only),0,,,
551,Control,Control,TRUE,English Cocker Spaniel,0.867898703,0,14.39999962,1-2,Non-routine scheduled,Diagnostic,0,,,
552,Control,Control,FALSE,Labrador Retriever,1.0102669,0,,1-2,Non-routine scheduled,Diagnostic,0,,,
553,Control,Control,FALSE,Staffordshire Bull Terrier,1.103353858,0,,1-2,Routine/elective,Neuter (routine only),0,,,
554,Control,Control,FALSE,Staffordshire Bull Terrier,2.01232028,0,23.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
555,Control,Control,FALSE,Lurcher,0.50924027,0,11.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
556,Control,Control,TRUE,Jack Russell Terrier,2.269678354,0,,1-2,Routine/elective,Neuter (routine only),0,,,
557,Control,Control,TRUE,Poodle Toy,0.711841226,0,3.799999952,1-2,Routine/elective,Dental (all),0,,,
558,Control,Control,TRUE,American Bull Terrier,1.639972568,0,,1-2,Routine/elective,Neuter (routine only),0,,,
559,Control,Control,FALSE,English Springer Spaniel,1.259411335,0,13.60000038,1-2,Routine/elective,Neuter (routine only),0,,,
560,Control,Control,FALSE,Staffordshire Bull Terrier,0.49555099,0,13.5,1-2,Routine/elective,Neuter (routine only),0,,,
561,Control,Control,FALSE,Bichon Frise,1.724846005,0,,1-2,Routine/elective,Neuter (routine only),1,,,
562,Control,Control,TRUE,crossbreed - medium,0.421629012,0,6.900000095,1-2,Routine/elective,Neuter (routine only),1,,,
563,Control,Control,FALSE,Labrador Retriever,0.429842561,0,13.75,1-2,Routine/elective,Neuter (routine only),0,,,
564,Control,Control,FALSE,Labrador Retriever,0.621492147,0,25.20000076,1-2,Routine/elective,Neuter (routine only),1,,,
565,Control,Control,FALSE,Schnauzer X,0.542094469,0,8.25,1-2,Routine/elective,Neuter (routine only),0,,,
566,Control,Control,TRUE,Staffordshire Bull Terrier,0.802190304,0,19.70000076,1-2,Non-routine scheduled,Diagnostic,0,,,
567,Control,Control,TRUE,Crossbreed,0.676249146,0,12,1-2,Routine/elective,Neuter (routine only),1,,,
568,Control,Control,TRUE,Chihuahua,0.99657768,0,4.949999809,1-2,Routine/elective,Neuter (routine only),0,,,
569,Control,Control,FALSE,Golden Retriever,1.459274411,0,31.29999924,1-2,Non-routine scheduled,Diagnostic,0,,,
570,Control,Control,FALSE,Staffordshire Bull Terrier,0.799452424,0,15.19999981,1-2,Routine/elective,Neuter (routine only),1,,,
571,Control,Control,TRUE,Jack Russell Terrier X,0.572210789,0,,1-2,Routine/elective,Neuter (routine only),0,,,
572,Control,Control,FALSE,Papillon,1.349760413,0,3.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
573,Control,Control,FALSE,Labrador Retriever,0.454483241,0,22.79999924,1-2,Routine/elective,Neuter (routine only),0,,,
574,Control,Control,FALSE,Staffordshire Bull Terrier,0.429842561,0,13,1-2,Non-routine scheduled,Soft tissue minor,0,,,
575,Control,Control,TRUE,Pomeranian,0.621492147,0,3.799999952,1-2,Routine/elective,Neuter (routine only),0,,,
576,Control,Control,FALSE,Cavalier King Charles Spaniel X,0.405201912,0,4,1-2,Routine/elective,Neuter (routine only),0,,,
577,Control,Control,TRUE,British Bulldog,0.49007529,0,22.79999924,1-2,Non-routine scheduled,Soft tissue minor,0,,,
578,Control,Control,FALSE,Chihuahua - Longhaired,0.50102669,0,2.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
579,Control,Control,FALSE,Labrador Retriever,4.506502628,0,,1-2,Non-routine scheduled,Diagnostic,1,,,
580,Control,Control,TRUE,Dogue de Bordeaux,3.928815842,0,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
581,Control,Control,FALSE,Beagle,1.0102669,0,12.10000038,3,Non-routine scheduled,Soft tissue major,1,,,
582,Control,Control,TRUE,Bichon Frise,1.429158092,0,5.400000095,1-2,Routine/elective,Dental (all),0,,,
583,Control,Control,FALSE,Staffordshire Bull Terrier,3.488021851,0,17,1-2,Routine/elective,Neuter (routine only),0,,,
584,Control,Control,TRUE,Boxer,0.607802868,0,22,1-2,Routine/elective,Neuter (routine only),1,,,
585,Control,Control,FALSE,English Mastiff X,0.876112223,0,40.90000153,1-2,Routine/elective,Neuter (routine only),1,,,
586,Control,Control,FALSE,Yorkshire Terrier,0.736481845,0,3.200000048,1-2,Routine/elective,Neuter (routine only),1,,,
587,Control,Control,FALSE,English Cocker Spaniel,1.648186207,0,,1-2,Non-routine scheduled,Soft tissue major,0,,,
588,Control,Control,TRUE,Fox Terrier X,0.451745391,0,5.25,1-2,Routine/elective,Neuter (routine only),0,,,
589,Control,Control,TRUE,German Spitz,1.117043138,0,7.099999905,1-2,Routine/elective,Neuter (routine only),0,,,
590,Control,Control,FALSE,Rough Collie,1.566050649,0,18.10000038,1-2,Routine/elective,Neuter (routine only),0,,,
591,Control,Control,FALSE,Patterdale Terrier,1.352498293,0,,1-2,Routine/elective,Neuter (routine only),0,,,
592,Control,Control,FALSE,Border Terrier,1.0321697,0,,1-2,Routine/elective,Neuter (routine only),0,,,
593,Control,Control,TRUE,Pomeranian X,1.223819256,0,6.25,1-2,Routine/elective,Neuter (routine only),1,,,
594,Control,Control,TRUE,Staffordshire Bull Terrier X,1.040383339,0,9.5,1-2,Routine/elective,Neuter (routine only),1,,,
595,Control,Control,TRUE,Pug,0.785763204,1,7.199999809,1-2,Non-routine scheduled,Diagnostic,1,,,
596,Control,Control,TRUE,Labrador Retriever,0.48733744,0,,1-2,Routine/elective,Neuter (routine only),0,,,
597,Control,Control,TRUE,King Charles Spaniel,0.539356589,0,,1-2,Routine/elective,Neuter (routine only),1,,,
598,Control,Control,TRUE,Golden Retriever X,0.438056111,0,13.69999981,1-2,Routine/elective,Neuter (routine only),0,,,
599,Control,Control,,Greyhound,,0,,1-2,Routine/elective,Neuter (routine only),0,,,
600,Control,Control,TRUE,Yorkshire Terrier,17.92470932,0,6,3,Non-routine scheduled,Other,0,,,
601,Control,Control,TRUE,crossbreed - medium,10.28063011,0,9.800000191,1-2,Non-routine scheduled,Soft tissue major,1,,,
602,Control,Control,FALSE,Labrador Retriever,10.1245718,0,23.04999924,1-2,Non-routine scheduled,Soft tissue minor,0,,,
603,Control,Control,FALSE,Dachshund Standard,8.917180061,0,9,1-2,Routine/elective,Dental (all),0,,,
604,Control,Control,TRUE,English Cocker Spaniel,10.25598907,0,14.5,1-2,Routine/elective,Dental (all),0,,,
605,Control,Control,TRUE,bullmastiff x,9.683777809,0,38.70000076,1-2,Non-routine scheduled,Soft tissue minor,0,,,
606,Control,Control,TRUE,Staffordshire Bull Terrier,9.478439331,0,16.39999962,1-2,Routine/elective,Dental (all),0,,,
607,Control,Control,FALSE,English Cocker Spaniel,7.660506725,0,19.39999962,1-2,Non-routine scheduled,Soft tissue minor,0,,,
608,Control,Control,TRUE,English Cocker Spaniel,7.247090816,0,20.20000076,1-2,Non-routine scheduled,Soft tissue major,1,,,
609,Control,Control,TRUE,English Springer Spaniel,3.901437283,0,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
610,Control,Control,TRUE,West Highland White Terrier,4.503764629,0,8,1-2,Routine/elective,Neuter (routine only),1,,,
611,Control,Control,TRUE,Great Dane,5.136208057,0,65.09999847,1-2,Non-routine scheduled,Soft tissue minor,0,,,
612,Control,Control,FALSE,crossbreed - medium,3.674195766,0,,1-2,Urgent/emergent,Soft tissue minor,0,,,
613,Control,Control,FALSE,Patterdale Terrier X ,4.99657774,0,4.900000095,1-2,Non-routine scheduled,Soft tissue minor,0,,,
614,Control,Control,FALSE,Collie,3.99178648,1,,1-2,Routine/elective,Neuter (routine only),0,,,
615,Control,Control,FALSE,Jack Russell Terrier X,0.51197809,0,4.449999809,1-2,Routine/elective,Neuter (routine only),0,,,
616,Control,Control,FALSE,Shih Tzu,2.447638512,0,,1-2,Routine/elective,Neuter (routine only),1,,,
617,Control,Control,FALSE,English Springer Spaniel,3.126625538,0,,1-2,Routine/elective,Neuter (routine only),0,,,
618,Control,Control,TRUE,Boston Terrier,1.49212873,0,8.300000191,1-2,Routine/elective,Neuter (routine only),0,,,
619,Control,Control,FALSE,Pug,2.288843155,0,,1-2,Routine/elective,Neuter (routine only),0,,,
620,Control,Control,TRUE,Yorkshire Terrier X,0.443531841,0,3.400000095,1-2,Routine/elective,Neuter (routine only),0,,,
621,Control,Control,FALSE,Yorkshire Terrier X,1.639972568,0,,3,Urgent/emergent,Diagnostic,1,,,
622,Control,Control,FALSE,Chihuahua X,1.368925452,0,,1-2,Routine/elective,Neuter (routine only),1,,,
623,Control,Control,TRUE,Jack Russell Terrier,0.550307989,0,,1-2,Routine/elective,Neuter (routine only),0,,,
624,Control,Control,TRUE,Jack Russell Terrier X,1.371663213,0,8,1-2,Routine/elective,Neuter (routine only),0,,,
625,Control,Control,TRUE,Boxer,1.555099249,0,29.79999924,1-2,Non-routine scheduled,Soft tissue minor,0,,,
626,Control,Control,FALSE,Yorkshire Terrier,0.832306623,0,1.799999952,1-2,Routine/elective,Neuter (routine only),0,,,
627,Control,Control,FALSE,Miniature Poodle,0.709103346,0,9,1-2,Urgent/emergent,Soft tissue minor,0,,,
628,Control,Control,FALSE,Jack Russell Terrier,1.084188938,0,6.900000095,1-2,Routine/elective,Neuter (routine only),1,,,
629,Control,Control,TRUE,Boxer,1.264887094,0,25,1-2,Routine/elective,Neuter (routine only),0,,,
630,Control,Control,TRUE,Shih Tzu,0.626967847,0,7.650000095,1-2,Routine/elective,Neuter (routine only),0,,,
631,Control,Control,TRUE,Patterdale Terrier,0.618754268,0,8.399999619,1-2,Routine/elective,Neuter (routine only),1,,,
632,Case,Case,TRUE,Jack Russell Terrier,11.80561256,1,,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
633,Case,,FALSE,Cross Breed Medium,10.31622219,1,,4-5,Urgent/emergent,Diagnostic,1,Cardiovascular,7,
634,Control,Control,TRUE,Jack Russell Terrier,13.00479126,,,3,Routine/elective,Dental (all),1,,,
635,Control,Control,TRUE,Labrador Retriever,4.624229908,1,,1-2,Urgent/emergent,Ortho,0,,,
636,Case,Case,FALSE,Staffordshire Bull Terrier,10.72689915,1,,3,Urgent/emergent,Diagnostic,0,Euthenasia,2,
637,Case,Case,TRUE,Cross Breed Small,11.69336033,1,,4-5,Urgent/emergent,Other,0,Neurologic,2,
638,Case,,FALSE,French Bulldog,12.79671478,1,,1-2,Routine/elective,Dental (all),0,Cardiovascular,10,
639,Control,Control,FALSE,Americam Bulldog,0.971937001,,,1-2,Routine/elective,Neuter (routine only),0,,,
640,Case,,FALSE,Beagle,6.294319153,1,,1-2,Non-routine scheduled,Soft tissue minor,0,Not recorded - but not euthenasia,13,
641,Control,Control,FALSE,Shih Tzu,7.49897337,1,,1-2,Routine/elective,Dental (all),0,,,
642,Case,Case,FALSE,Cross Breed Small,13.6974678,1,,3,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,2,
643,Case,,TRUE,Border Collie,12.97193718,1,,4-5,Urgent/emergent,Diagnostic,0,Not recorded - but not euthenasia,12,
644,Control,Control,TRUE,German Shepherd,10.02600956,1,,3,Non-routine scheduled,Soft tissue minor,1,,,
645,Case,Case,FALSE,German Shepherd,9.141683578,1,,3,Non-routine scheduled,Soft tissue major,1,Euthenasia,0,Maintenance
646,Case,,FALSE,German Shepherd,12.77207375,1,,4-5,Urgent/emergent,Other,1,Not recorded - but not euthenasia,12,
647,Control,Control,FALSE,Yorkshire Terrier,0.832306623,,,1-2,Routine/elective,Neuter (routine only),1,,,
648,Control,Control,FALSE,Jack Russell Terrier,9.357974052,1,,1-2,Routine/elective,Dental (all),0,,,
649,Case,Case,FALSE,Labrador Retriever,1.445585251,1,,4-5,Urgent/emergent,Ortho,1,Respiratory,1,
650,Control,Control,FALSE,Boxer,0.51197809,1,,1-2,Routine/elective,Neuter (routine only),0,,,
651,Control,Control,FALSE,Cocker Spaniel,5.998631001,1,,3,Urgent/emergent,Soft tissue major,1,,,
652,Control,Control,TRUE,Chihuahua Long Coat,8.038330078,1,,1-2,Routine/elective,Dental (all),1,,,
653,Control,Control,FALSE,Staffordshire Bull Terrier,4.925393581,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
654,Case,Case,TRUE,Dachshund Miniature Smooth Haired,11.78644753,1,,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,1,
655,Control,Control,FALSE,cross bull dog,2.565366268,,,3,Urgent/emergent,Soft tissue minor,1,,,
656,Case,,FALSE,Cavalier King Charles Spaniel,3.906913042,,,3,Non-routine scheduled,Neuter (routine only),0,Euthenasia,3,
657,Control,Control,FALSE,Bichon Frise,3.482546091,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
658,Control,Control,TRUE,Cross Breed Large,5.218343735,1,,1-2,Non-routine scheduled,Soft tissue minor,0,,,
659,Case,Case,FALSE,Cross Breed Large,13.05681038,,,1-2,Routine/elective,Dental (all),0,Not recorded - but not euthenasia,0,Post-op
660,Case,Case,FALSE,Rottweiller,9.404517174,1,,3,Urgent/emergent,Diagnostic,0,Respiratory,0,Maintenance
661,Case,Case,TRUE,Rottweiller,7.03627634,1,,3,Urgent/emergent,Diagnostic,0,Renal,1,
662,Control,Control,TRUE,Cross Breed Large,3.589322329,1,,1-2,Non-routine scheduled,Diagnostic,1,,,
663,Case,Case,TRUE,Staffordshire Bull Terrier,11.38945961,1,,3,Urgent/emergent,Soft tissue major,0,Respiratory,0,Maintenance
664,Control,Control,FALSE,Collie Cross,7.570157528,1,,3,Urgent/emergent,Diagnostic,1,,,
665,Control,Control,FALSE,Cross Breed Small,0.539356589,,,1-2,Routine/elective,Neuter (routine only),0,,,
666,Case,Case,TRUE,Siberian Husky,2.559890509,1,,4-5,Urgent/emergent,Diagnostic,1,Respiratory,0,Maintenance
667,Case,,TRUE,Scottish Terrier,15.85215569,1,,1-2,Non-routine scheduled,Soft tissue minor,1,Not recorded - but not euthenasia,12,
668,Case,Case,TRUE,Bichon Frise,0.717316926,1,,3,Urgent/emergent,Soft tissue major,1,Respiratory,0,Post-op
669,Control,Control,TRUE,Bichon Frise,2.006844521,1,,1-2,Routine/elective,Neuter (routine only),0,,,
670,Control,Control,FALSE,Border Terrier,5.355236053,1,,1-2,Routine/elective,Neuter (routine only),0,,,
671,Control,Control,FALSE,Cocker Spaniel,7.622176647,1,,1-2,Non-routine scheduled,Soft tissue minor,1,,,
672,Control,Control,TRUE,Shar Pei,5.913757801,1,,3,Non-routine scheduled,Soft tissue minor,0,,,
673,Control,Control,FALSE,Jack Russell Terrier X,4.506502628,0,10.5,1-2,Non-routine scheduled,Soft tissue major,0,,,
674,Control,Control,,X Breed,,0,,,Routine/elective,Neuter (routine only),,,,
675,Control,Control,FALSE,Weimeraner,10.82546234,1,,1-2,Urgent/emergent,Diagnostic,0,,,
676,Control,Control,FALSE,Labrador Retriever,8.769335747,1,,1-2,Routine/elective,Neuter (routine only),0,,,
677,Control,Control,TRUE,Border Terrier,2.135523558,1,,3,Urgent/emergent,Soft tissue major,1,,,
678,Case,Case,TRUE,St Bernard,4.769336224,1,,4-5,Urgent/emergent,Diagnostic,1,Respiratory,0,Maintenance
679,Case,Case,TRUE,Boxer,8.555783272,1,,4-5,Urgent/emergent,Soft tissue minor,0,Not recorded - but not euthenasia,1,
680,Control,Control,TRUE,Cocker/ poodle cross,0.919917881,,,1-2,Routine/elective,Neuter (routine only),1,,,
681,Control,Control,TRUE,Rottweiller,2.168377876,,,,Non-routine scheduled,Soft tissue minor,0,,,
682,Case,,TRUE,Golden Retriever,13.28952789,1,,3,Non-routine scheduled,Soft tissue minor,0,Euthenasia,7,
683,Control,Control,FALSE,Labrador Retriever,7.184120655,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
684,Control,Control,FALSE,Staffordshire Bull Terrier,1.00205338,,,,Routine/elective,Neuter (routine only),0,,,
685,Control,Control,FALSE,Beagle,3.668720007,1,,1-2,Urgent/emergent,Soft tissue minor,0,,,
686,Case,Case,FALSE,West Highland White Terrier,12.02737808,1,,4-5,Urgent/emergent,Diagnostic,0,Respiratory,1,
687,Case,Case,TRUE,staff x rottie,4.99657774,1,,4-5,Urgent/emergent,Diagnostic,1,Not recorded - but not euthenasia,1,
688,Control,Control,TRUE,Lakeland Terrier,11.01711178,0,10.10000038,3,Routine/elective,Dental (all),1,,,
689,Control,Control,FALSE,Staffordshire Bull Terrier,8.238192558,1,,1-2,Non-routine scheduled,Diagnostic,0,,,
690,Case,Case,FALSE,Dachshund Long Haired,16.27652359,1,,4-5,Urgent/emergent,Soft tissue major,1,Not recorded - but not euthenasia,1,
691,Control,Control,FALSE,Staffordshire Bull Terrier,8.306639671,1,,3,Urgent/emergent,Soft tissue major,1,,,
692,Control,Control,FALSE,Cesky Terrier,2.116358757,1,8.199999809,1-2,Routine/elective,Neuter (routine only),0,,,
693,Control,Control,FALSE,Staffordshire Bull Terrier,3.014373779,0,31.64999962,1-2,Routine/elective,Neuter (routine only),0,,,
694,Control,Control,FALSE,Shih Tzu,4.284736633,0,,1-2,Routine/elective,Non-invasive routine,1,,,
695,Control,Control,TRUE,Rottweiler,2.01779604,0,43,1-2,Routine/elective,Neuter (routine only),0,,,
